FRF,777,1250,36.1862896462,-75.7448198615,902357.586,275071.486,716.379,780.185,-7.523,-46.389,20220927,142525,51925.0
FRF,777,1250,36.1862914122,-75.7447953723,902359.781,275071.754,718.534,779.685,-7.546,-46.412,20220927,142526,51926.0
FRF,777,1250,36.1862959732,-75.7447686668,902362.166,275072.339,720.975,779.418,-7.563,-46.429,20220927,142527,51927.0
FRF,777,1250,36.186304526,-75.7447428168,902364.458,275073.364,723.479,779.596,-7.579,-46.445,20220927,142528,51928.0
FRF,777,1250,36.1863063437,-75.7447181628,902366.668,275073.638,725.649,779.097,-7.583,-46.449,20220927,142529,51929.0
FRF,777,1250,36.1863089628,-75.7446901127,902369.181,275074.011,728.138,778.587,-7.612,-46.478,20220927,142530,51930.0
FRF,777,1250,36.1863161393,-75.7446692758,902371.028,275074.869,730.167,778.761,-7.64,-46.506,20220927,142531,51931.0
FRF,777,1250,36.1863165965,-75.7446439905,902373.299,275074.994,732.344,778.1,-7.651,-46.517,20220927,142532,51932.0
FRF,777,1250,36.1863224193,-75.7446198805,902375.446,275075.711,734.607,778.039,-7.671,-46.537,20220927,142533,51933.0
FRF,777,1250,36.186321553,-75.744594905,902377.694,275075.688,736.711,777.247,-7.687,-46.553,20220927,142534,51934.0
FRF,777,1250,36.1863254323,-75.7445689238,902380.016,275076.195,739.066,776.929,-7.706,-46.572,20220927,142535,51935.0
FRF,777,1250,36.1863306283,-75.7445451917,902382.131,275076.841,741.274,776.811,-7.726,-46.592,20220927,142536,51936.0
FRF,777,1250,36.186331663,-75.744519189,902384.465,275077.033,743.533,776.193,-7.758,-46.624,20220927,142537,51937.0
FRF,777,1250,36.1863346307,-75.7444941602,902386.704,275077.436,745.775,775.804,-7.778,-46.644,20220927,142538,51938.0
FRF,777,1250,36.1863433152,-75.7444681425,902389.011,275078.476,748.298,775.992,-7.783,-46.649,20220927,142539,51939.0
FRF,777,1250,36.1863437235,-75.7444434798,902391.227,275078.594,750.421,775.344,-7.785,-46.651,20220927,142540,51940.0
FRF,777,1250,36.1863502298,-75.7444171962,902393.567,275079.393,752.893,775.293,-7.792,-46.658,20220927,142541,51941.0
FRF,777,1250,36.186361852,-75.7443970195,902395.338,275080.741,755.018,775.953,-7.838,-46.704,20220927,142542,51942.0
FRF,777,1250,36.1863627873,-75.7443693038,902397.827,275080.927,757.42,775.276,-7.874,-46.739,20220927,142543,51943.0
FRF,777,1250,36.1863728722,-75.7443462203,902399.865,275082.113,759.741,775.692,-7.901,-46.766,20220927,142544,51944.0
FRF,777,1250,36.1863830507,-75.7443249022,902401.745,275083.305,761.916,776.168,-7.901,-46.766,20220927,142545,51945.0
FRF,777,1250,36.1863883352,-75.7442981242,902404.133,275083.97,764.387,775.975,-7.902,-46.767,20220927,142546,51946.0
FRF,777,1250,36.18639752,-75.7442743408,902406.238,275085.059,766.738,776.277,-7.917,-46.782,20220927,142547,51947.0
FRF,777,1250,36.1864060403,-75.7442511138,902408.295,275086.072,769.017,776.525,-7.922,-46.787,20220927,142548,51948.0
FRF,777,1250,36.1864091493,-75.7442226358,902410.844,275086.501,771.559,776.055,-7.941,-46.806,20220927,142549,51949.0
FRF,777,1250,36.1864190578,-75.7442033565,902412.541,275087.657,773.549,776.56,-7.96,-46.825,20220927,142550,51950.0
FRF,777,1250,36.186424289,-75.7441783473,902414.77,275088.311,775.868,776.411,-7.988,-46.853,20220927,142551,51951.0
FRF,777,1250,36.1864227837,-75.7441535527,902417.005,275088.217,777.935,775.558,-7.992,-46.857,20220927,142552,51952.0
FRF,777,1250,36.1864344603,-75.7441298127,902419.097,275089.582,780.368,776.124,-8.016,-46.881,20220927,142553,51953.0
FRF,777,1250,36.1864330082,-75.7441011858,902421.676,275089.505,782.765,775.168,-8.025,-46.89,20220927,142554,51954.0
FRF,777,1250,36.1864380528,-75.7440781588,902423.728,275090.133,784.908,775.055,-8.047,-46.912,20220927,142555,51955.0
FRF,777,1250,36.1864504203,-75.7440547167,902425.79,275091.573,787.338,775.702,-8.047,-46.912,20220927,142556,51956.0
FRF,777,1250,36.1864536248,-75.7440341897,902427.624,275091.989,789.204,775.465,-8.069,-46.934,20220927,142557,51957.0
FRF,777,1250,36.1864639583,-75.7440124048,902429.545,275093.2,791.424,775.945,-8.089,-46.954,20220927,142558,51958.0
FRF,777,1250,36.1864744455,-75.7439924313,902431.302,275094.422,793.493,776.492,-8.113,-46.978,20220927,142559,51959.0
FRF,777,1250,36.1864848092,-75.743970946,902433.196,275095.634,795.687,776.982,-8.14,-47.005,20220927,142600,51960.0
FRF,777,1250,36.1864929367,-75.7439486322,902435.173,275096.602,797.876,777.214,-8.159,-47.024,20220927,142601,51961.0
FRF,777,1250,36.1865025497,-75.7439291687,902436.887,275097.725,799.871,777.682,-8.18,-47.045,20220927,142602,51962.0
FRF,777,1250,36.1865100172,-75.7439069222,902438.86,275098.619,802.031,777.847,-8.179,-47.044,20220927,142603,51963.0
FRF,731,1250,36.1860816497,-75.7437764663,902452.148,275051.496,798.379,729.022,-8.105,-46.971,20220927,142634,51994.0
FRF,731,1250,36.1860714903,-75.7437973958,902450.303,275050.308,796.239,728.538,-8.09,-46.956,20220927,142635,51995.0
FRF,731,1250,36.1860613028,-75.7438186963,902448.425,275049.115,794.066,728.06,-8.089,-46.955,20220927,142636,51996.0
FRF,731,1250,36.18605301,-75.7438415787,902446.398,275048.128,791.823,727.827,-8.083,-46.949,20220927,142637,51997.0
FRF,731,1250,36.1860490233,-75.7438663173,902444.188,275047.613,789.571,728.1,-8.047,-46.913,20220927,142638,51998.0
FRF,731,1250,36.1860445358,-75.7438902958,902442.049,275047.044,787.366,728.298,-8.008,-46.874,20220927,142639,51999.0
FRF,731,1250,36.1860394787,-75.7439145137,902439.89,275046.412,785.121,728.443,-8.006,-46.872,20220927,142640,52000.0
FRF,731,1250,36.1860414983,-75.7439400515,902437.587,275046.561,783.009,729.372,-8.033,-46.899,20220927,142641,52001.0
FRF,731,1250,36.1860403368,-75.7439649965,902435.348,275046.358,780.835,729.948,-8.04,-46.906,20220927,142642,52002.0
FRF,731,1250,36.1860391712,-75.7439910575,902433.01,275046.152,778.568,730.555,-8.004,-46.87,20220927,142643,52003.0
FRF,731,1250,36.1860407467,-75.7440157092,902430.788,275046.254,776.516,731.412,-7.989,-46.855,20220927,142644,52004.0
FRF,731,1250,36.186039893,-75.7440419112,902428.435,275046.082,774.246,732.056,-7.97,-46.836,20220927,142645,52005.0
FRF,731,1250,36.1860389003,-75.744066441,902426.233,275045.9,772.115,732.639,-7.97,-46.836,20220927,142646,52006.0
FRF,731,1250,36.186035927,-75.7440916872,902423.975,275045.496,769.855,733.033,-7.959,-46.825,20220927,142647,52007.0
FRF,731,1250,36.1860307228,-75.7441162128,902421.789,275044.846,767.578,733.17,-7.948,-46.814,20220927,142648,52008.0
FRF,731,1250,36.1860258912,-75.744141818,902419.504,275044.235,765.222,733.379,-7.913,-46.779,20220927,142649,52009.0
FRF,731,1250,36.1860187037,-75.744165881,902417.367,275043.367,762.917,733.295,-7.893,-46.759,20220927,142650,52010.0
FRF,731,1250,36.186012224,-75.7441907097,902415.158,275042.575,760.571,733.307,-7.873,-46.739,20220927,142651,52011.0
FRF,731,1250,36.186003432,-75.7442144898,902413.052,275041.53,758.234,733.047,-7.863,-46.729,20220927,142652,52012.0
FRF,731,1250,36.1859944183,-75.7442385627,902410.921,275040.459,755.865,732.77,-7.835,-46.701,20220927,142653,52013.0
FRF,731,1250,36.1859881382,-75.7442645267,902408.61,275039.686,753.429,732.835,-7.815,-46.681,20220927,142654,52014.0
FRF,731,1250,36.1859805048,-75.7442911507,902406.244,275038.761,750.89,732.776,-7.783,-46.649,20220927,142655,52015.0
FRF,731,1250,36.1859700602,-75.7443169042,902403.966,275037.526,748.326,732.396,-7.758,-46.624,20220927,142656,52016.0
FRF,731,1250,36.185964646,-75.7443435895,902401.587,275036.847,745.859,732.573,-7.735,-46.601,20220927,142657,52017.0
FRF,731,1250,36.1859568322,-75.7443686722,902399.36,275035.907,743.444,732.452,-7.711,-46.577,20220927,142658,52018.0
FRF,731,1250,36.1859468565,-75.7443929938,902397.21,275034.729,741.021,732.082,-7.717,-46.583,20220927,142659,52019.0
FRF,731,1250,36.1859418595,-75.7444190942,902394.882,275034.097,738.617,732.285,-7.714,-46.58,20220927,142700,52020.0
FRF,731,1250,36.1859350612,-75.7444453998,902392.541,275033.266,736.133,732.306,-7.711,-46.577,20220927,142701,52021.0
FRF,731,1250,36.185923477,-75.7444691108,902390.452,275031.911,733.707,731.748,-7.68,-46.546,20220927,142702,52022.0
FRF,731,1250,36.1859170968,-75.7444943978,902388.202,275031.129,731.325,731.784,-7.642,-46.508,20220927,142703,52023.0
FRF,731,1250,36.1859084777,-75.7445184988,902386.066,275030.102,728.966,731.551,-7.624,-46.49,20220927,142704,52024.0
FRF,731,1250,36.1858988195,-75.744542907,902383.907,275028.959,726.546,731.216,-7.603,-46.469,20220927,142705,52025.0
FRF,731,1250,36.185892482,-75.7445686638,902381.614,275028.18,724.125,731.269,-7.591,-46.457,20220927,142706,52026.0
FRF,731,1250,36.185883394,-75.7445943307,902379.34,275027.097,721.618,731.031,-7.565,-46.431,20220927,142707,52027.0
FRF,731,1250,36.185873609,-75.7446185735,902377.196,275025.94,719.207,730.678,-7.533,-46.399,20220927,142708,52028.0
FRF,731,1250,36.1858647328,-75.7446434822,902374.989,275024.882,716.771,730.439,-7.5,-46.366,20220927,142709,52029.0
FRF,731,1250,36.1858562277,-75.7446674792,902372.863,275023.868,714.427,730.215,-7.48,-46.346,20220927,142710,52030.0
FRF,731,1250,36.1858477462,-75.7446911627,902370.764,275022.858,712.109,729.985,-7.473,-46.339,20220927,142711,52031.0
FRF,731,1250,36.1858407545,-75.7447170037,902368.466,275022.006,709.658,729.971,-7.462,-46.328,20220927,142712,52032.0
FRF,731,1250,36.185831342,-75.744742373,902366.22,275020.887,707.165,729.689,-7.438,-46.304,20220927,142713,52033.0
FRF,731,1250,36.1858231002,-75.7447690198,902363.854,275019.895,704.602,729.567,-7.395,-46.261,20220927,142714,52034.0
FRF,731,1250,36.1858130412,-75.744795405,902361.519,275018.701,701.999,729.245,-7.39,-46.256,20220927,142715,52035.0
FRF,731,1250,36.1858069635,-75.7448220557,902359.145,275017.949,699.511,729.351,-7.387,-46.253,20220927,142716,52036.0
FRF,731,1250,36.185802953,-75.7448474777,902356.874,275017.429,697.2,729.64,-7.377,-46.243,20220927,142717,52037.0
FRF,731,1250,36.1857957307,-75.7448726017,902354.641,275016.554,694.802,729.583,-7.351,-46.217,20220927,142718,52038.0
FRF,731,1250,36.1857911673,-75.7448985252,902352.327,275015.971,692.428,729.827,-7.322,-46.188,20220927,142719,52039.0
FRF,731,1250,36.185784211,-75.7449256307,902349.916,275015.12,689.872,729.854,-7.309,-46.175,20220927,142720,52040.0
FRF,731,1250,36.1857784998,-75.7449527785,902347.496,275014.406,687.353,730.011,-7.289,-46.155,20220927,142721,52041.0
FRF,731,1250,36.1857734608,-75.7449792702,902345.132,275013.769,684.914,730.222,-7.265,-46.131,20220927,142722,52042.0
FRF,731,1250,36.1857674363,-75.7450052043,902342.823,275013.025,682.49,730.314,-7.228,-46.094,20220927,142723,52043.0
FRF,731,1250,36.1857602517,-75.7450308902,902340.54,275012.152,680.046,730.276,-7.196,-46.062,20220927,142724,52044.0
FRF,731,1250,36.1857546178,-75.7450601027,902337.934,275011.441,677.354,730.5,-7.159,-46.025,20220927,142725,52045.0
FRF,731,1250,36.1857473123,-75.7450884998,902335.407,275010.547,674.674,730.525,-7.112,-45.978,20220927,142726,52046.0
FRF,731,1250,36.1857422163,-75.7451163218,902332.925,275009.9,672.12,730.767,-7.07,-45.936,20220927,142727,52047.0
FRF,731,1250,36.1857396383,-75.7451426237,902330.569,275009.537,669.782,731.233,-7.033,-45.899,20220927,142728,52048.0
FRF,731,1250,36.1857312648,-75.7451666693,902328.438,275008.537,667.438,731.023,-7.035,-45.901,20220927,142729,52049.0
FRF,731,1250,36.1857301315,-75.7451925378,902326.116,275008.335,665.187,731.629,-7.023,-45.889,20220927,142730,52050.0
FRF,731,1250,36.1857296737,-75.7452192575,902323.716,275008.206,662.888,732.329,-7.006,-45.872,20220927,142731,52051.0
FRF,731,1250,36.1857228402,-75.7452453323,902321.397,275007.371,660.423,732.339,-6.993,-45.859,20220927,142732,52052.0
FRF,731,1250,36.1857213842,-75.7452714575,902319.053,275007.132,658.139,732.917,-6.981,-45.847,20220927,142733,52053.0
FRF,731,1250,36.1857195385,-75.7452989765,902316.586,275006.847,655.724,733.494,-6.965,-45.831,20220927,142734,52054.0
FRF,731,1250,36.1857155488,-75.7453253818,902314.226,275006.326,653.328,733.813,-6.925,-45.791,20220927,142735,52055.0
FRF,731,1250,36.1857114488,-75.7453530318,902311.755,275005.79,650.823,734.155,-6.877,-45.743,20220927,142736,52056.0
FRF,731,1250,36.1857049203,-75.7453792407,902309.423,275004.989,648.357,734.201,-6.854,-45.72,20220927,142737,52057.0
FRF,731,1250,36.1856979973,-75.7454049283,902307.139,275004.145,645.922,734.19,-6.834,-45.7,20220927,142738,52058.0
FRF,731,1250,36.1856885775,-75.7454306333,902304.862,275003.025,643.4,733.918,-6.81,-45.676,20220927,142739,52059.0
FRF,731,1250,36.185678217,-75.7454552295,902302.688,275001.803,640.939,733.514,-6.794,-45.66,20220927,142740,52060.0
FRF,731,1250,36.1856670033,-75.7454804605,902300.461,275000.485,638.395,733.038,-6.761,-45.627,20220927,142741,52061.0
FRF,731,1250,36.1856565487,-75.7455067153,902298.138,274999.248,635.789,732.672,-6.733,-45.599,20220927,142742,52062.0
FRF,731,1250,36.1856462677,-75.7455320582,902295.897,274998.033,633.267,732.298,-6.689,-45.555,20220927,142743,52063.0
FRF,731,1250,36.1856342512,-75.7455546512,902293.91,274996.634,630.921,731.664,-6.663,-45.529,20220927,142744,52064.0
FRF,731,1250,36.185625071,-75.7455779428,902291.849,274995.547,628.613,731.348,-6.647,-45.513,20220927,142745,52065.0
FRF,731,1250,36.1856137105,-75.7455997748,902289.928,274994.223,626.354,730.762,-6.645,-45.511,20220927,142746,52066.0
FRF,731,1250,36.1856013177,-75.7456199585,902288.158,274992.789,624.2,730.021,-6.626,-45.492,20220927,142747,52067.0
FRF,731,1250,36.1855905572,-75.7456414975,902286.261,274991.532,621.988,729.489,-6.614,-45.48,20220927,142748,52068.0
FRF,731,1250,36.1855777958,-75.7456608162,902284.57,274990.06,619.895,728.685,-6.581,-45.447,20220927,142749,52069.0
FRF,731,1250,36.1855679865,-75.7456837592,902282.543,274988.904,617.594,728.293,-6.57,-45.436,20220927,142750,52070.0
FRF,731,1250,36.185557444,-75.7457092017,902280.294,274987.66,615.055,727.895,-6.528,-45.394,20220927,142751,52071.0
FRF,731,1250,36.1855475853,-75.7457373627,902277.798,274986.484,612.308,727.645,-6.499,-45.365,20220927,142752,52072.0
FRF,731,1250,36.1855366912,-75.7457652232,902275.333,274985.193,609.55,727.276,-6.455,-45.321,20220927,142753,52073.0
FRF,731,1250,36.1855248612,-75.7457898653,902273.161,274983.809,607.035,726.719,-6.416,-45.282,20220927,142754,52074.0
FRF,731,1250,36.1855151608,-75.7458141417,902271.014,274982.661,604.625,726.376,-6.381,-45.247,20220927,142755,52075.0
FRF,731,1250,36.1855079062,-75.7458382707,902268.871,274981.786,602.312,726.287,-6.355,-45.221,20220927,142756,52076.0
FRF,731,1250,36.18550111,-75.7458644933,902266.538,274980.955,599.835,726.306,-6.361,-45.227,20220927,142757,52077.0
FRF,731,1250,36.1854964702,-75.745891751,902264.104,274980.36,597.345,726.58,-6.326,-45.193,20220927,142758,52078.0
FRF,731,1250,36.1854920368,-75.745919405,902261.634,274979.787,594.828,726.888,-6.278,-45.145,20220927,142759,52079.0
FRF,731,1250,36.1854842973,-75.7459452983,902259.334,274978.852,592.346,726.797,-6.217,-45.084,20220927,142800,52080.0
FRF,731,1250,36.1854807312,-75.7459700442,902257.123,274978.383,590.109,727.113,-6.192,-45.059,20220927,142801,52081.0
FRF,731,1250,36.1854768655,-75.7459961132,902254.793,274977.878,587.747,727.437,-6.17,-45.037,20220927,142802,52082.0
FRF,731,1250,36.185470045,-75.7460214645,902252.538,274977.047,585.343,727.428,-6.139,-45.006,20220927,142803,52083.0
FRF,731,1250,36.1854633258,-75.7460479858,902250.179,274976.223,582.845,727.462,-6.101,-44.968,20220927,142804,52084.0
FRF,731,1250,36.1854581768,-75.7460737113,902247.884,274975.576,580.467,727.64,-6.064,-44.931,20220927,142805,52085.0
FRF,731,1250,36.1854501535,-75.7460961422,902245.897,274974.62,578.273,727.422,-6.03,-44.897,20220927,142806,52086.0
FRF,731,1250,36.185444942,-75.7461195265,902243.814,274973.974,576.094,727.528,-5.994,-44.861,20220927,142807,52087.0
FRF,731,1250,36.1854416465,-75.7461460402,902241.442,274973.53,573.714,727.923,-5.97,-44.837,20220927,142808,52088.0
FRF,731,1250,36.1854381015,-75.7461736757,902238.97,274973.055,571.229,728.323,-5.932,-44.799,20220927,142809,52089.0
FRF,731,1250,36.1854353098,-75.746199548,902236.654,274972.669,568.92,728.754,-5.909,-44.776,20220927,142810,52090.0
FRF,731,1250,36.1854338218,-75.7462265202,902234.235,274972.425,566.564,729.353,-5.857,-44.724,20220927,142811,52091.0
FRF,731,1250,36.1854292568,-75.746251134,902232.039,274971.846,564.303,729.561,-5.835,-44.702,20220927,142812,52092.0
FRF,731,1250,36.185431033,-75.7462792583,902229.504,274971.96,561.96,730.536,-5.805,-44.672,20220927,142813,52093.0
FRF,731,1250,36.1854298475,-75.7463070715,902227.007,274971.747,559.541,731.191,-5.79,-44.657,20220927,142814,52094.0
FRF,731,1250,36.1854244217,-75.7463339783,902224.608,274971.066,557.054,731.373,-5.763,-44.63,20220927,142815,52095.0
FRF,731,1250,36.1854187853,-75.7463598532,902222.302,274970.364,554.647,731.503,-5.738,-44.605,20220927,142816,52096.0
FRF,731,1250,36.1854144425,-75.7463845288,902220.1,274969.81,552.388,731.736,-5.715,-44.582,20220927,142817,52097.0
FRF,731,1250,36.1854096133,-75.7464094205,902217.879,274969.201,550.093,731.925,-5.677,-44.544,20220927,142818,52098.0
FRF,731,1250,36.1854012907,-75.7464333817,902215.755,274968.207,547.757,731.718,-5.635,-44.502,20220927,142819,52099.0
FRF,731,1250,36.1853931985,-75.7464563438,902213.72,274967.242,545.515,731.508,-5.588,-44.455,20220927,142820,52100.0
FRF,731,1250,36.1853872858,-75.7464791462,902211.692,274966.519,543.362,731.524,-5.555,-44.422,20220927,142821,52101.0
FRF,731,1250,36.1853800218,-75.7465014255,902209.715,274965.648,541.206,731.382,-5.536,-44.403,20220927,142822,52102.0
FRF,731,1250,36.1853726215,-75.7465240028,902207.712,274964.761,539.02,731.235,-5.512,-44.379,20220927,142823,52103.0
FRF,731,1250,36.1853650612,-75.7465498887,902205.413,274963.846,536.547,731.162,-5.488,-44.355,20220927,142824,52104.0
FRF,731,1250,36.1853587775,-75.7465780087,902202.907,274963.066,533.925,731.288,-5.455,-44.322,20220927,142825,52105.0
FRF,731,1250,36.1853509738,-75.7466043528,902200.567,274962.123,531.404,731.203,-5.425,-44.292,20220927,142826,52106.0
FRF,731,1250,36.1853423665,-75.7466310947,902198.194,274961.09,528.821,731.045,-5.381,-44.248,20220927,142827,52107.0
FRF,731,1250,36.1853350668,-75.746658534,902195.754,274960.199,526.223,731.043,-5.331,-44.198,20220927,142828,52108.0
FRF,731,1250,36.1853270397,-75.7466871012,902193.215,274959.225,523.504,730.998,-5.28,-44.147,20220927,142829,52109.0
FRF,731,1250,36.1853192617,-75.7467158948,902190.654,274958.277,520.773,730.984,-5.233,-44.1,20220927,142830,52110.0
FRF,731,1250,36.18530986,-75.7467421767,902188.326,274957.157,518.202,730.729,-5.194,-44.061,20220927,142831,52111.0
FRF,731,1250,36.1852999178,-75.74676401,902186.399,274955.99,515.992,730.292,-5.169,-44.036,20220927,142832,52112.0
FRF,731,1250,36.1852935482,-75.7467865933,902184.392,274955.217,513.842,730.253,-5.145,-44.012,20220927,142833,52113.0
FRF,731,1250,36.1852881627,-75.7468101593,902182.293,274954.55,511.641,730.345,-5.108,-43.975,20220927,142834,52114.0
FRF,731,1250,36.185282118,-75.7468350907,902180.073,274953.807,509.301,730.408,-5.056,-43.923,20220927,142835,52115.0
FRF,731,1250,36.185273922,-75.7468595595,902177.903,274952.826,506.927,730.229,-5.015,-43.882,20220927,142836,52116.0
FRF,731,1250,36.185266217,-75.7468837357,902175.758,274951.9,504.594,730.094,-4.973,-43.84,20220927,142837,52117.0
FRF,731,1250,36.1852596772,-75.7469077395,902173.623,274951.104,502.316,730.077,-4.947,-43.814,20220927,142838,52118.0
FRF,731,1250,36.1852540118,-75.7469339095,902171.291,274950.398,499.883,730.212,-4.918,-43.785,20220927,142839,52119.0
FRF,731,1250,36.185248738,-75.7469616032,902168.821,274949.732,497.334,730.432,-4.881,-43.748,20220927,142840,52120.0
FRF,731,1250,36.1852418808,-75.746990255,902166.27,274948.887,494.648,730.512,-4.851,-43.718,20220927,142841,52121.0
FRF,731,1250,36.1852327212,-75.747017219,902163.879,274947.792,492.027,730.302,-4.807,-43.674,20220927,142842,52122.0
FRF,731,1250,36.1852275355,-75.7470456702,902161.34,274947.133,489.415,730.552,-4.77,-43.637,20220927,142843,52123.0
FRF,731,1250,36.1852181655,-75.7470721522,902158.993,274946.015,486.827,730.305,-4.725,-43.592,20220927,142844,52124.0
FRF,731,1250,36.1852122497,-75.7471007385,902156.444,274945.275,484.179,730.483,-4.686,-43.553,20220927,142845,52125.0
FRF,731,1250,36.1852077292,-75.747128209,902153.991,274944.693,481.675,730.776,-4.656,-43.523,20220927,142846,52126.0
FRF,731,1250,36.1851991768,-75.7471536928,902151.731,274943.669,479.201,730.588,-4.626,-43.493,20220927,142847,52127.0
FRF,731,1250,36.1851945847,-75.747178168,902149.547,274943.088,476.95,730.79,-4.601,-43.468,20220927,142848,52128.0
FRF,731,1250,36.1851886693,-75.747202855,902147.349,274942.359,474.635,730.858,-4.564,-43.431,20220927,142849,52129.0
FRF,731,1250,36.1851811338,-75.7472278517,902145.129,274941.45,472.238,730.764,-4.534,-43.401,20220927,142850,52130.0
FRF,731,1250,36.1851774503,-75.7472535235,902142.835,274940.965,469.917,731.094,-4.506,-43.373,20220927,142851,52131.0
FRF,731,1250,36.185170807,-75.747278071,902140.652,274940.156,467.589,731.081,-4.486,-43.353,20220927,142852,52132.0
FRF,731,1250,36.1851633772,-75.7473016463,902138.559,274939.263,465.317,730.959,-4.468,-43.335,20220927,142853,52133.0
FRF,731,1250,36.1851580662,-75.7473270652,902136.294,274938.599,462.961,731.11,-4.44,-43.307,20220927,142854,52134.0
FRF,731,1250,36.1851499332,-75.7473536977,902133.929,274937.619,460.404,731.0,-4.404,-43.271,20220927,142855,52135.0
FRF,731,1250,36.185144551,-75.747381901,902131.413,274936.939,457.807,731.222,-4.363,-43.23,20220927,142856,52136.0
FRF,731,1250,36.1851373445,-75.747409825,902128.928,274936.057,455.17,731.245,-4.339,-43.206,20220927,142857,52137.0
FRF,731,1250,36.185132339,-75.7474379378,902126.419,274935.419,452.594,731.504,-4.319,-43.186,20220927,142858,52138.0
FRF,731,1250,36.185126845,-75.7474645515,902124.046,274934.731,450.129,731.67,-4.294,-43.161,20220927,142859,52139.0
FRF,731,1250,36.1851195408,-75.7474913167,902121.667,274933.842,447.59,731.65,-4.269,-43.136,20220927,142900,52140.0
FRF,731,1250,36.1851147542,-75.747518345,902119.254,274933.232,445.114,731.903,-4.242,-43.109,20220927,142901,52141.0
FRF,731,1250,36.1851064893,-75.7475442865,902116.952,274932.239,442.611,731.758,-4.219,-43.086,20220927,142902,52142.0
FRF,731,1250,36.185100404,-75.7475715652,902114.521,274931.484,440.068,731.882,-4.193,-43.06,20220927,142903,52143.0
FRF,731,1250,36.1850941242,-75.7475985108,902112.122,274930.708,437.549,731.974,-4.169,-43.036,20220927,142904,52144.0
FRF,731,1250,36.1850851365,-75.7476236197,902109.897,274929.637,435.091,731.73,-4.139,-43.006,20220927,142905,52145.0
FRF,731,1250,36.185079787,-75.747649396,902107.599,274928.968,432.703,731.888,-4.118,-42.985,20220927,142906,52146.0
FRF,731,1250,36.1850732275,-75.7476736507,902105.442,274928.169,430.403,731.876,-4.109,-42.976,20220927,142907,52147.0
FRF,731,1250,36.1850634543,-75.7476964892,902103.424,274927.018,428.113,731.486,-4.112,-42.979,20220927,142908,52148.0
FRF,731,1250,36.1850586147,-75.7477217667,902101.169,274926.406,425.785,731.683,-4.107,-42.974,20220927,142909,52149.0
FRF,731,1250,36.1850492495,-75.747747324,902098.906,274925.292,423.277,731.411,-4.095,-42.962,20220927,142910,52150.0
FRF,731,1250,36.1850379118,-75.7477730802,902096.631,274923.959,420.683,730.938,-4.073,-42.94,20220927,142911,52151.0
FRF,731,1250,36.1850319803,-75.747801205,902094.124,274923.218,418.074,731.1,-4.046,-42.913,20220927,142912,52152.0
FRF,731,1250,36.1850250445,-75.7478283257,902091.711,274922.369,415.516,731.129,-4.016,-42.883,20220927,142913,52153.0
FRF,731,1250,36.1850150528,-75.7478531295,902089.518,274921.188,413.051,730.77,-4.005,-42.872,20220927,142914,52154.0
FRF,731,1250,36.1850109432,-75.7478788125,902087.224,274920.657,410.714,731.057,-3.999,-42.866,20220927,142915,52155.0
FRF,731,1250,36.1850059888,-75.7479044252,902084.939,274920.032,408.353,731.252,-3.996,-42.863,20220927,142916,52156.0
FRF,731,1250,36.1849953923,-75.7479286047,902082.804,274918.785,405.92,730.811,-3.99,-42.857,20220927,142917,52157.0
FRF,731,1250,36.1849910918,-75.747955525,902080.399,274918.229,403.47,731.112,-3.989,-42.856,20220927,142918,52158.0
FRF,731,1250,36.184981547,-75.7479814107,902078.106,274917.094,400.927,730.831,-3.998,-42.865,20220927,142919,52159.0
FRF,731,1250,36.1849763723,-75.7480088813,902075.655,274916.439,398.4,731.055,-3.996,-42.863,20220927,142920,52160.0
FRF,731,1250,36.1849721307,-75.7480372108,902073.124,274915.886,395.833,731.402,-4.009,-42.876,20220927,142921,52161.0
FRF,731,1250,36.1849636725,-75.748063236,902070.815,274914.871,393.316,731.239,-4.027,-42.894,20220927,142922,52162.0
FRF,731,1250,36.1849582942,-75.7480893658,902068.485,274914.197,390.896,731.404,-4.058,-42.925,20220927,142923,52163.0
FRF,731,1250,36.1849512428,-75.7481146318,902066.239,274913.341,388.492,731.369,-4.076,-42.943,20220927,142924,52164.0
FRF,731,1250,36.1849441355,-75.7481385917,902064.111,274912.482,386.199,731.29,-4.095,-42.962,20220927,142925,52165.0
FRF,731,1250,36.184937276,-75.7481620887,902062.023,274911.652,383.953,731.226,-4.122,-42.989,20220927,142926,52166.0
FRF,731,1250,36.184931803,-75.748186682,902059.832,274910.973,381.662,731.338,-4.158,-43.025,20220927,142927,52167.0
FRF,731,1250,36.1849253467,-75.74821083,902057.685,274910.186,379.375,731.334,-4.201,-43.068,20220927,142928,52168.0
FRF,731,1250,36.1849175867,-75.7482350293,902055.537,274909.254,377.038,731.194,-4.241,-43.108,20220927,142929,52169.0
FRF,731,1250,36.184911171,-75.7482632238,902053.026,274908.459,374.407,731.307,-4.295,-43.162,20220927,142930,52170.0
FRF,731,1250,36.1849030798,-75.7482913938,902050.523,274907.479,371.719,731.243,-4.35,-43.217,20220927,142931,52171.0
FRF,731,1250,36.1848997282,-75.7483241297,902047.592,274907.011,368.805,731.807,-4.405,-43.272,20220927,142932,52172.0
FRF,731,1250,36.1848934245,-75.748355659,902044.78,274906.219,365.892,732.026,-4.464,-43.331,20220927,142933,52173.0
