FRF,640,1275,36.1850313,-75.74444192,902396.142,274933.046,705.198,636.912,-7.427,-46.294,20230828,172140.0,62500.0
FRF,640,1275,36.1850381,-75.74441482,902398.554,274933.88,707.75,636.87,-7.447,-46.314,20230828,172141.0,62501.0
FRF,640,1275,36.1850464,-75.7443859,902401.124,274934.886,710.509,636.935,-7.456,-46.323,20230828,172142.0,62502.0
FRF,640,1275,36.18505463,-75.74436373,902403.087,274935.864,712.688,637.182,-7.468,-46.335,20230828,172143.0,62503.0
FRF,640,1275,36.18506151,-75.74434037,902405.162,274936.696,714.922,637.253,-7.483,-46.35,20230828,172144.0,62504.0
FRF,640,1275,36.18507164,-75.74431783,902407.152,274937.886,717.199,637.689,-7.51,-46.376,20230828,172145.0,62505.0
FRF,640,1275,36.18508041,-75.74429815,902408.89,274938.916,719.185,638.062,-7.552,-46.418,20230828,172146.0,62506.0
FRF,640,1275,36.18508824,-75.74427336,902411.09,274939.859,721.575,638.195,-7.561,-46.427,20230828,172147.0,62507.0
FRF,640,1275,36.18509688,-75.7442492,902413.23,274940.888,723.938,638.429,-7.583,-46.449,20230828,172148.0,62508.0
FRF,640,1275,36.18510458,-75.74422647,902415.246,274941.809,726.148,638.604,-7.569,-46.435,20230828,172149.0,62509.0
FRF,640,1275,36.18511153,-75.74420149,902417.466,274942.653,728.522,638.636,-7.595,-46.461,20230828,172150.0,62510.0
FRF,640,1275,36.18511748,-75.74417739,902419.612,274943.385,730.789,638.589,-7.618,-46.484,20230828,172151.0,62511.0
FRF,640,1275,36.18512429,-75.74415233,902421.84,274944.213,733.166,638.604,-7.64,-46.506,20230828,172152.0,62512.0
FRF,640,1275,36.18513136,-75.7441287,902423.938,274945.067,735.43,638.688,-7.667,-46.533,20230828,172153.0,62513.0
FRF,640,1275,36.18514101,-75.74410531,902426.006,274946.206,737.763,639.05,-7.675,-46.541,20230828,172154.0,62514.0
FRF,640,1275,36.18514835,-75.74407933,902428.315,274947.097,740.237,639.096,-7.682,-46.548,20230828,172155.0,62515.0
FRF,640,1275,36.18515509,-75.7440553,902430.451,274947.916,742.524,639.135,-7.684,-46.55,20230828,172156.0,62516.0
FRF,640,1275,36.18516237,-75.74403208,902432.512,274948.791,744.76,639.251,-7.706,-46.572,20230828,172157.0,62517.0
FRF,640,1275,36.18516906,-75.74400637,902434.799,274949.609,747.189,639.236,-7.727,-46.593,20230828,172158.0,62518.0
FRF,640,1275,36.18517536,-75.74398417,902436.772,274950.373,749.305,639.278,-7.742,-46.608,20230828,172159.0,62519.0
FRF,640,1275,36.18518284,-75.74395883,902439.023,274951.278,751.729,639.358,-7.755,-46.621,20230828,172200.0,62520.0
FRF,640,1275,36.18519208,-75.74393383,902441.238,274952.376,754.187,639.631,-7.758,-46.624,20230828,172201.0,62521.0
FRF,640,1275,36.18520232,-75.74391399,902442.984,274953.57,756.236,640.155,-7.798,-46.664,20230828,172202.0,62522.0
FRF,640,1275,36.18521035,-75.74388802,902445.289,274954.537,758.733,640.274,-7.828,-46.734,20230828,172203.0,62523.0
FRF,640,1275,36.1852242,-75.74384167,902449.406,274956.21,763.174,640.436,-7.854,-46.72,20230828,172205.0,62525.0
FRF,640,1275,36.18522994,-75.74381595,902451.697,274956.922,765.57,640.321,-7.871,-46.737,20230828,172206.0,62526.0
FRF,640,1275,36.18523616,-75.7437924,902453.792,274957.682,767.799,640.317,-7.877,-46.743,20230828,172207.0,62527.0
FRF,640,1275,36.1852419,-75.74376611,902456.135,274958.395,770.244,640.185,-7.888,-46.754,20230828,172208.0,62528.0
FRF,640,1275,36.18524862,-75.74374261,902458.223,274959.21,772.485,640.236,-7.889,-46.755,20230828,172209.0,62529.0
FRF,640,1275,36.18525556,-75.74371696,902460.504,274960.056,774.918,640.249,-7.903,-46.769,20230828,172210.0,62530.0
FRF,640,1275,36.18526102,-75.74369529,902462.432,274960.725,776.958,640.218,-7.919,-46.785,20230828,172211.0,62531.0
FRF,640,1275,36.18527093,-75.74367142,902464.542,274961.894,779.341,640.594,-7.944,-46.81,20230828,172212.0,62532.0
FRF,640,1275,36.18527658,-75.743648,902466.627,274962.59,781.538,640.533,-7.976,-46.842,20230828,172213.0,62533.0
FRF,640,1275,36.18528477,-75.74362258,902468.883,274963.574,783.995,640.685,-7.977,-46.843,20230828,172214.0,62534.0
FRF,640,1275,36.18529315,-75.74359906,902470.967,274964.572,786.295,640.909,-8.001,-46.867,20230828,172215.0,62535.0
FRF,640,1275,36.18529965,-75.74357223,902473.355,274965.372,788.812,640.843,-8.048,-46.914,20230828,172216.0,62536.0
FRF,640,1275,36.18531049,-75.74352374,902477.675,274966.717,793.331,640.628,-8.091,-46.957,20230828,172218.0,62538.0
FRF,640,1275,36.18531679,-75.74349985,902479.8,274967.487,795.592,640.623,-8.141,-47.007,20230828,172219.0,62539.0
FRF,640,1275,36.18532066,-75.74347619,902481.913,274967.986,797.748,640.369,-8.155,-47.021,20230828,172220.0,62540.0
FRF,640,1275,36.18532336,-75.74344995,902484.262,274968.363,800.084,639.919,-8.134,-47.0,20230828,172221.0,62541.0
FRF,640,1275,36.18532697,-75.74342561,902486.437,274968.835,802.289,639.617,-8.125,-46.991,20230828,172222.0,62542.0
FRF,640,1275,36.18532673,-75.74340129,902488.625,274968.88,804.36,638.91,-8.134,-47.0,20230828,172223.0,62543.0
FRF,640,1275,36.18532463,-75.7433755,902490.951,274968.723,806.492,637.966,-8.148,-47.014,20230828,172224.0,62544.0
FRF,640,1275,36.1853226,-75.74334991,902493.259,274968.573,808.609,637.035,-8.156,-47.022,20230828,172225.0,62545.0
FRF,640,1275,36.185317,-75.74332513,902495.508,274968.026,810.535,635.751,-8.16,-47.026,20230828,172226.0,62546.0
FRF,640,1275,36.18530734,-75.74330431,902497.414,274967.016,811.979,634.149,-8.149,-47.015,20230828,172227.0,62547.0
FRF,640,1275,36.18529974,-75.74328088,902499.549,274966.242,813.72,632.691,-8.172,-47.038,20230828,172228.0,62548.0
FRF,640,1275,36.18528925,-75.7432627,902501.221,274965.133,814.911,631.076,-8.17,-47.036,20230828,172229.0,62549.0
FRF,594,1275,36.18488453,-75.74355707,902476.229,274919.379,775.763,596.647,-7.933,-46.799,20230828,172258.0,62578.0
FRF,594,1275,36.18487453,-75.74358526,902473.731,274918.187,773.008,596.382,-7.928,-46.794,20230828,172259.0,62579.0
FRF,594,1275,36.18486695,-75.74361156,902471.394,274917.269,770.497,596.32,-7.916,-46.782,20230828,172300.0,62580.0
FRF,594,1275,36.18485879,-75.7436354,902469.281,274916.294,768.178,596.128,-7.907,-46.773,20230828,172301.0,62581.0
FRF,594,1275,36.18485062,-75.74365905,902467.184,274915.318,765.874,595.929,-7.892,-46.758,20230828,172302.0,62582.0
FRF,594,1275,36.18484262,-75.74368541,902464.843,274914.353,763.344,595.824,-7.871,-46.737,20230828,172303.0,62583.0
FRF,594,1275,36.18483278,-75.74371296,902462.402,274913.18,760.649,595.557,-7.84,-46.707,20230828,172304.0,62584.0
FRF,594,1275,36.1848232,-75.74374084,902459.931,274912.036,757.936,595.329,-7.821,-46.688,20230828,172305.0,62585.0
FRF,594,1275,36.18481303,-75.74376738,902457.581,274910.829,755.314,595.0,-7.789,-46.656,20230828,172306.0,62586.0
FRF,594,1275,36.18480525,-75.74379274,902455.33,274909.891,752.878,594.889,-7.785,-46.652,20230828,172307.0,62587.0
FRF,594,1275,36.18479941,-75.74381814,902453.067,274909.169,750.505,594.986,-7.766,-46.633,20230828,172308.0,62588.0
FRF,594,1275,36.18479341,-75.74384274,902450.877,274908.431,748.195,595.042,-7.757,-46.624,20230828,172309.0,62589.0
FRF,594,1275,36.1847858,-75.74386741,902448.687,274907.513,745.823,594.93,-7.738,-46.605,20230828,172310.0,62590.0
FRF,594,1275,36.18477773,-75.74389242,902446.468,274906.545,743.406,594.78,-7.719,-46.586,20230828,172311.0,62591.0
FRF,594,1275,36.18476763,-75.74391702,902444.293,274905.352,740.954,594.404,-7.701,-46.568,20230828,172312.0,62592.0
FRF,594,1275,36.18475899,-75.74394305,902441.984,274904.318,738.431,594.223,-7.686,-46.553,20230828,172313.0,62593.0
FRF,594,1275,36.18475222,-75.74397073,902439.521,274903.485,735.831,594.284,-7.674,-46.541,20230828,172314.0,62594.0
FRF,594,1275,36.18474401,-75.74399887,902437.02,274902.492,733.142,594.207,-7.655,-46.522,20230828,172315.0,62595.0
FRF,594,1275,36.18473586,-75.744028,902434.431,274901.502,730.37,594.164,-7.626,-46.493,20230828,172316.0,62596.0
FRF,594,1275,36.18471442,-75.74410968,902427.165,274898.883,722.647,594.191,-7.556,-46.423,20230828,172319.0,62599.0
FRF,594,1275,36.18470899,-75.74413363,902425.032,274898.21,720.412,594.289,-7.545,-46.412,20230828,172320.0,62600.0
FRF,594,1275,36.18470144,-75.74415729,902422.932,274897.303,718.128,594.156,-7.528,-46.395,20230828,172321.0,62601.0
FRF,594,1275,36.18469375,-75.74418254,902420.691,274896.376,715.705,594.053,-7.51,-46.377,20230828,172322.0,62602.0
FRF,594,1275,36.18468461,-75.74420949,902418.301,274895.282,713.085,593.843,-7.495,-46.362,20230828,172323.0,62603.0
FRF,594,1275,36.18467587,-75.7442369,902415.868,274894.232,710.44,593.69,-7.479,-46.346,20230828,172324.0,62604.0
FRF,594,1275,36.18466801,-75.74426348,902413.507,274893.283,707.897,593.607,-7.462,-46.329,20230828,172325.0,62605.0
FRF,594,1275,36.18465921,-75.74428803,902411.332,274892.234,705.494,593.366,-7.45,-46.317,20230828,172326.0,62606.0
FRF,594,1275,36.18465268,-75.74431271,902409.136,274891.437,703.158,593.369,-7.431,-46.298,20230828,172327.0,62607.0
FRF,594,1275,36.18464455,-75.74433661,902407.018,274890.464,700.835,593.18,-7.413,-46.28,20230828,172328.0,62608.0
FRF,594,1275,36.184635,-75.74436237,902404.737,274889.329,698.303,592.895,-7.386,-46.253,20230828,172329.0,62609.0
FRF,594,1275,36.18462622,-75.74438845,902402.424,274888.279,695.77,592.701,-7.363,-46.23,20230828,172330.0,62610.0
FRF,594,1275,36.18461521,-75.7444146,902400.113,274886.981,693.154,592.272,-7.349,-46.216,20230828,172331.0,62611.0
FRF,594,1275,36.1846066,-75.74444228,902397.655,274885.944,690.49,592.14,-7.333,-46.2,20230828,172332.0,62612.0
FRF,594,1275,36.1845979,-75.74446864,902395.317,274884.902,687.936,591.961,-7.32,-46.187,20230828,172333.0,62613.0
FRF,594,1275,36.18458903,-75.74449588,902392.9,274883.838,685.301,591.789,-7.3,-46.167,20230828,172334.0,62614.0
FRF,594,1275,36.18457881,-75.74452232,902390.56,274882.626,682.688,591.452,-7.28,-46.147,20230828,172335.0,62615.0
FRF,594,1275,36.18456872,-75.74454893,902388.205,274881.429,680.065,591.134,-7.26,-46.127,20230828,172336.0,62616.0
FRF,594,1275,36.18455887,-75.74457561,902385.842,274880.258,677.444,590.843,-7.242,-46.109,20230828,172337.0,62617.0
FRF,594,1275,36.18454904,-75.74460206,902383.5,274879.089,674.843,590.546,-7.224,-46.091,20230828,172338.0,62618.0
FRF,594,1275,36.18454022,-75.7446284,902381.164,274878.033,672.287,590.354,-7.219,-46.086,20230828,172339.0,62619.0
FRF,594,1275,36.18453161,-75.74465472,902378.829,274877.001,669.74,590.184,-7.195,-46.062,20230828,172340.0,62620.0
FRF,594,1275,36.18452484,-75.74468034,902376.55,274876.174,667.315,590.188,-7.171,-46.038,20230828,172341.0,62621.0
FRF,594,1275,36.18451722,-75.7447044,902374.415,274875.258,664.996,590.058,-7.149,-46.016,20230828,172342.0,62622.0
FRF,594,1275,36.18451216,-75.74472879,902372.24,274874.626,662.736,590.209,-7.135,-46.002,20230828,172343.0,62623.0
FRF,594,1275,36.18450591,-75.74475304,902370.083,274873.861,660.447,590.229,-7.13,-45.997,20230828,172344.0,62624.0
FRF,594,1275,36.18449965,-75.74477908,902367.764,274873.09,658.004,590.299,-7.113,-45.98,20230828,172345.0,62625.0
FRF,594,1275,36.18449257,-75.74480698,902365.282,274872.223,655.376,590.334,-7.092,-45.959,20230828,172346.0,62626.0
FRF,594,1275,36.18448697,-75.74483535,902362.752,274871.518,652.757,590.538,-7.067,-45.934,20230828,172347.0,62627.0
FRF,594,1275,36.1844825,-75.74486338,902360.248,274870.939,650.206,590.851,-7.046,-45.913,20230828,172348.0,62628.0
FRF,594,1275,36.18447791,-75.74488983,902357.887,274870.353,647.787,591.109,-7.027,-45.894,20230828,172349.0,62629.0
FRF,594,1275,36.18447303,-75.74491532,902355.612,274869.736,645.439,591.309,-7.009,-45.876,20230828,172350.0,62630.0
FRF,594,1275,36.18447044,-75.74494096,902353.317,274869.372,643.158,591.753,-6.987,-45.854,20230828,172351.0,62631.0
FRF,594,1275,36.18446489,-75.74496701,902350.995,274868.681,640.739,591.898,-6.969,-45.836,20230828,172352.0,62632.0
FRF,594,1275,36.18445838,-75.74499576,902348.434,274867.874,638.057,592.017,-6.955,-45.822,20230828,172353.0,62633.0
FRF,594,1275,36.18445285,-75.74502709,902345.638,274867.169,635.189,592.312,-6.935,-45.802,20230828,172354.0,62634.0
FRF,594,1275,36.1844442,-75.74505853,902342.842,274866.116,632.201,592.28,-6.908,-45.775,20230828,172355.0,62635.0
FRF,594,1275,36.18443725,-75.74508797,902340.22,274865.259,629.444,592.373,-6.874,-45.741,20230828,172356.0,62636.0
FRF,594,1275,36.18442957,-75.74511422,902337.888,274864.33,626.935,592.299,-6.853,-45.72,20230828,172357.0,62637.0
FRF,594,1275,36.18442244,-75.74513698,902335.868,274863.471,624.743,592.183,-6.843,-45.71,20230828,172358.0,62638.0
FRF,594,1275,36.18441375,-75.74515863,902333.954,274862.444,622.593,591.874,-6.837,-45.704,20230828,172359.0,62639.0
FRF,594,1275,36.18440726,-75.74518289,902331.796,274861.653,620.295,591.87,-6.823,-45.69,20230828,172400.0,62640.0
FRF,594,1275,36.18439957,-75.74520857,902329.515,274860.724,617.833,591.778,-6.807,-45.674,20230828,172401.0,62641.0
FRF,594,1275,36.18438989,-75.74523414,902327.252,274859.575,615.314,591.473,-6.791,-45.658,20230828,172402.0,62642.0
FRF,594,1275,36.18438123,-75.74526068,902324.897,274858.537,612.746,591.305,-6.769,-45.636,20230828,172403.0,62643.0
FRF,594,1275,36.18437337,-75.74528647,902322.606,274857.589,610.268,591.198,-6.748,-45.615,20230828,172404.0,62644.0
FRF,594,1275,36.18436606,-75.74531295,902320.253,274856.7,607.753,591.169,-6.728,-45.595,20230828,172405.0,62645.0
FRF,594,1275,36.18435999,-75.74534282,902317.59,274855.939,604.991,591.366,-6.708,-45.575,20230828,172406.0,62646.0
FRF,594,1275,36.18435201,-75.74537387,902314.827,274854.962,602.06,591.394,-6.677,-45.544,20230828,172407.0,62647.0
FRF,594,1275,36.18434323,-75.74540589,902311.979,274853.893,599.018,591.365,-6.641,-45.508,20230828,172408.0,62648.0
FRF,594,1275,36.18433338,-75.74543603,902309.306,274852.713,596.103,591.172,-6.624,-45.491,20230828,172409.0,62649.0
FRF,594,1275,36.18432475,-75.74546168,902307.031,274851.68,593.612,590.98,-6.641,-45.508,20230828,172410.0,62650.0
FRF,594,1275,36.18431865,-75.74548434,902305.016,274850.937,591.464,590.972,-6.628,-45.495,20230828,172411.0,62651.0
FRF,594,1275,36.18431465,-75.74550543,902303.135,274850.431,589.523,591.141,-6.603,-45.47,20230828,172412.0,62652.0
FRF,594,1275,36.18431123,-75.74552658,902301.245,274849.99,587.597,591.374,-6.564,-45.431,20230828,172413.0,62653.0
FRF,594,1275,36.18430713,-75.74554954,902299.196,274849.467,585.493,591.584,-6.557,-45.424,20230828,172414.0,62654.0
FRF,594,1275,36.18430005,-75.74557373,902297.047,274848.611,583.18,591.516,-6.546,-45.413,20230828,172415.0,62655.0
FRF,594,1275,36.18429236,-75.74559926,902294.779,274847.682,580.731,591.419,-6.525,-45.392,20230828,172416.0,62656.0
FRF,594,1275,36.18428549,-75.7456249,902292.5,274846.845,578.304,591.413,-6.503,-45.37,20230828,172417.0,62657.0
FRF,594,1275,36.18427807,-75.74565092,902290.188,274845.945,575.823,591.359,-6.484,-45.351,20230828,172418.0,62658.0
FRF,594,1275,36.18427137,-75.74567711,902287.857,274845.124,573.352,591.386,-6.457,-45.324,20230828,172419.0,62659.0
FRF,594,1275,36.18426468,-75.7457053,902285.347,274844.299,570.711,591.471,-6.429,-45.296,20230828,172420.0,62660.0
FRF,594,1275,36.18425951,-75.74573587,902282.617,274843.636,567.919,591.783,-6.396,-45.263,20230828,172421.0,62661.0
FRF,594,1275,36.18425421,-75.74576667,902279.867,274842.958,565.103,592.087,-6.368,-45.235,20230828,172422.0,62662.0
FRF,594,1275,36.18424769,-75.74579458,902277.382,274842.153,562.493,592.182,-6.34,-45.207,20230828,172423.0,62663.0
FRF,594,1275,36.18424113,-75.74581946,902275.169,274841.351,560.139,592.186,-6.327,-45.194,20230828,172424.0,62664.0
FRF,594,1275,36.18423523,-75.74584221,902273.145,274840.63,557.99,592.202,-6.314,-45.181,20230828,172425.0,62665.0
FRF,594,1275,36.18422938,-75.74586509,902271.109,274839.914,555.832,592.226,-6.298,-45.165,20230828,172426.0,62666.0
FRF,594,1275,36.1842249,-75.74589037,902268.853,274839.342,553.517,592.462,-6.268,-45.135,20230828,172427.0,62667.0
FRF,594,1275,36.18421872,-75.74591742,902266.443,274838.577,550.991,592.568,-6.237,-45.104,20230828,172428.0,62668.0
FRF,594,1275,36.1842108,-75.74594649,902263.858,274837.613,548.232,592.548,-6.207,-45.074,20230828,172429.0,62669.0
FRF,594,1275,36.18420415,-75.74597539,902261.284,274836.791,545.532,592.657,-6.174,-45.041,20230828,172430.0,62670.0
FRF,594,1275,36.18419672,-75.74600365,902258.771,274835.883,542.86,592.664,-6.147,-45.014,20230828,172431.0,62671.0
FRF,594,1275,36.18418878,-75.74602854,902256.561,274834.929,540.457,592.525,-6.121,-44.988,20230828,172432.0,62672.0
FRF,594,1275,36.18418202,-75.74605347,902254.345,274834.106,538.093,592.51,-6.097,-44.964,20230828,172433.0,62673.0
FRF,594,1275,36.18417607,-75.74607813,902252.15,274833.374,535.78,592.574,-6.073,-44.94,20230828,172434.0,62674.0
FRF,594,1275,36.18417022,-75.74610365,902249.876,274832.649,533.395,592.672,-6.053,-44.92,20230828,172435.0,62675.0
FRF,594,1275,36.18416323,-75.74613051,902247.487,274831.795,530.858,592.687,-6.034,-44.901,20230828,172436.0,62676.0
FRF,594,1275,36.18415455,-75.74615858,902244.995,274830.749,528.159,592.558,-6.002,-44.869,20230828,172437.0,62677.0
FRF,594,1275,36.18414663,-75.74618753,902242.421,274829.786,525.411,592.535,-5.952,-44.819,20230828,172438.0,62678.0
FRF,594,1275,36.18413915,-75.74621573,902239.913,274828.873,522.742,592.536,-5.909,-44.776,20230828,172439.0,62679.0
FRF,594,1275,36.18413246,-75.74624256,902237.525,274828.052,520.217,592.582,-5.878,-44.745,20230828,172440.0,62680.0
FRF,594,1275,36.18412578,-75.74626662,902235.386,274827.24,517.929,592.552,-5.864,-44.731,20230828,172441.0,62681.0
FRF,594,1275,36.18411759,-75.74628941,902233.367,274826.265,515.698,592.327,-5.844,-44.711,20230828,172442.0,62682.0
FRF,594,1275,36.18410975,-75.74631334,902231.245,274825.325,513.383,592.17,-5.821,-44.688,20230828,172443.0,62683.0
FRF,594,1275,36.18410216,-75.74633933,902228.935,274824.406,510.898,592.098,-5.789,-44.656,20230828,172444.0,62684.0
FRF,594,1275,36.1840926,-75.74636644,902226.532,274823.267,508.25,591.851,-5.757,-44.624,20230828,172445.0,62685.0
FRF,594,1275,36.18408305,-75.74639381,902224.106,274822.127,505.58,591.61,-5.718,-44.585,20230828,172446.0,62686.0
FRF,594,1275,36.18407433,-75.74642035,902221.752,274821.082,503.011,591.435,-5.701,-44.568,20230828,172447.0,62687.0
FRF,594,1275,36.18406784,-75.746446,902219.47,274820.286,500.594,591.468,-5.67,-44.537,20230828,172448.0,62688.0
FRF,594,1275,36.18406224,-75.74647034,902217.302,274819.593,498.32,591.559,-5.642,-44.509,20230828,172449.0,62689.0
FRF,594,1275,36.18405504,-75.74649351,902215.244,274818.727,496.09,591.451,-5.603,-44.47,20230828,172450.0,62690.0
FRF,594,1275,36.18404846,-75.74651854,902213.019,274817.923,493.724,591.457,-5.576,-44.443,20230828,172451.0,62691.0
FRF,594,1275,36.18404125,-75.74654685,902210.499,274817.039,491.054,591.489,-5.551,-44.418,20230828,172452.0,62692.0
FRF,594,1275,36.18403373,-75.74657757,902207.764,274816.115,488.168,591.558,-5.519,-44.386,20230828,172453.0,62693.0
FRF,594,1275,36.18402722,-75.74660971,902204.899,274815.298,485.196,591.771,-5.473,-44.34,20230828,172454.0,62694.0
FRF,594,1275,36.18402037,-75.74664032,902202.172,274814.449,482.343,591.907,-5.417,-44.284,20230828,172455.0,62695.0
FRF,594,1275,36.18401534,-75.74666829,902199.676,274813.808,479.779,592.16,-5.378,-44.245,20230828,172456.0,62696.0
FRF,594,1275,36.18401161,-75.74669346,902197.426,274813.32,477.497,592.472,-5.345,-44.212,20230828,172457.0,62697.0
FRF,594,1275,36.18400751,-75.74671793,902195.241,274812.794,475.264,592.726,-5.325,-44.192,20230828,172458.0,62698.0
FRF,594,1275,36.18400245,-75.74674305,902193.001,274812.159,472.942,592.896,-5.29,-44.157,20230828,172459.0,62699.0
FRF,594,1275,36.18399484,-75.7467687,902190.722,274811.238,470.486,592.812,-5.256,-44.123,20230828,172500.0,62700.0
FRF,594,1275,36.18398532,-75.74679528,902188.367,274810.105,467.885,592.553,-5.231,-44.098,20230828,172501.0,62701.0
FRF,594,1275,36.18397643,-75.74682215,902185.984,274809.039,465.281,592.368,-5.193,-44.06,20230828,172502.0,62702.0
FRF,594,1275,36.18396907,-75.7468472,902183.758,274808.149,462.885,592.294,-5.158,-44.025,20230828,172503.0,62703.0
FRF,594,1275,36.1839619,-75.74687001,902181.734,274807.287,460.688,592.177,-5.115,-43.982,20230828,172504.0,62704.0
FRF,594,1275,36.1839565,-75.74689207,902179.77,274806.623,458.616,592.226,-5.089,-43.956,20230828,172505.0,62705.0
FRF,594,1275,36.18394967,-75.74691459,902177.77,274805.799,456.454,592.137,-5.064,-43.931,20230828,172506.0,62706.0
FRF,594,1275,36.18394224,-75.74694027,902175.488,274804.899,454.002,592.072,-5.031,-43.898,20230828,172507.0,62707.0
FRF,594,1275,36.1839359,-75.74697054,902172.79,274804.107,451.196,592.252,-4.992,-43.859,20230828,172508.0,62708.0
FRF,594,1275,36.1839288,-75.7470031,902169.889,274803.223,448.168,592.415,-4.945,-43.812,20230828,172509.0,62709.0
FRF,594,1275,36.18392206,-75.74703612,902166.945,274802.379,445.113,592.63,-4.894,-43.761,20230828,172510.0,62710.0
FRF,594,1275,36.18391121,-75.74709921,902161.311,274800.989,439.343,593.253,-4.8,-43.667,20230828,172512.0,62712.0
FRF,594,1275,36.18390555,-75.74712561,902158.959,274800.285,436.892,593.397,-4.78,-43.647,20230828,172513.0,62713.0
FRF,594,1275,36.18389869,-75.74714855,902156.921,274799.456,434.694,593.316,-4.756,-43.623,20230828,172514.0,62714.0
FRF,594,1275,36.18389216,-75.74716778,902155.216,274798.675,432.824,593.167,-4.733,-43.6,20230828,172515.0,62715.0
FRF,594,1275,36.183885,-75.74718515,902153.68,274797.83,431.092,592.899,-4.725,-43.592,20230828,172516.0,62716.0
FRF,594,1275,36.18387826,-75.74720348,902152.057,274797.029,429.293,592.702,-4.74,-43.607,20230828,172517.0,62717.0
FRF,594,1275,36.18387104,-75.74722595,902150.063,274796.161,427.122,592.569,-4.713,-43.58,20230828,172518.0,62718.0
FRF,594,1275,36.18386284,-75.74725493,902147.487,274795.167,424.361,592.517,-4.657,-43.524,20230828,172519.0,62719.0
FRF,594,1275,36.18385475,-75.74729053,902144.316,274794.164,421.039,592.661,-4.558,-43.425,20230828,172520.0,62720.0
FRF,594,1275,36.18384508,-75.74732831,902140.954,274792.981,417.475,592.701,-4.474,-43.341,20230828,172521.0,62721.0
FRF,594,1275,36.18383661,-75.74736363,902137.81,274791.937,414.163,592.796,-4.408,-43.275,20230828,172522.0,62722.0
FRF,594,1275,36.18382818,-75.74739245,902135.25,274790.918,411.409,592.716,-4.381,-43.248,20230828,172523.0,62723.0
FRF,594,1275,36.18381983,-75.74741612,902133.152,274789.922,409.097,592.498,-4.375,-43.242,20230828,172524.0,62724.0
FRF,594,1275,36.18381188,-75.74743609,902131.385,274788.981,407.115,592.219,-4.389,-43.256,20230828,172525.0,62725.0
FRF,594,1275,36.18380352,-75.74745733,902129.505,274787.991,405.009,591.933,-4.405,-43.272,20230828,172526.0,62726.0
FRF,594,1275,36.18379562,-75.747482,902127.316,274787.042,402.628,591.791,-4.378,-43.245,20230828,172527.0,62727.0
FRF,594,1275,36.18378715,-75.74750956,902124.87,274786.021,399.98,591.669,-4.355,-43.222,20230828,172528.0,62728.0
FRF,594,1275,36.18377796,-75.74753769,902122.374,274784.92,397.258,591.489,-4.3,-43.167,20230828,172529.0,62729.0
FRF,594,1275,36.1837693,-75.74756408,902120.033,274783.881,394.703,591.315,-4.292,-43.159,20230828,172530.0,62730.0
FRF,594,1275,36.18376033,-75.74758845,902117.875,274782.815,392.31,591.052,-4.27,-43.138,20230828,172531.0,62731.0
FRF,594,1275,36.18375301,-75.74761203,902115.781,274781.934,390.041,590.942,-4.269,-43.137,20230828,172532.0,62732.0
FRF,594,1275,36.18374775,-75.74763561,902113.68,274781.281,387.843,591.048,-4.249,-43.117,20230828,172533.0,62733.0
FRF,594,1275,36.18374223,-75.7476594,902111.561,274780.599,385.619,591.132,-4.221,-43.089,20230828,172534.0,62734.0
FRF,594,1275,36.18373585,-75.74768478,902109.303,274779.817,383.23,591.171,-4.188,-43.056,20230828,172535.0,62735.0
FRF,594,1275,36.183729,-75.74771342,902106.753,274778.972,380.544,591.25,-4.164,-43.032,20230828,172536.0,62736.0
FRF,594,1275,36.18372038,-75.74774484,902103.959,274777.924,377.56,591.222,-4.128,-42.996,20230828,172537.0,62737.0
FRF,594,1275,36.18371373,-75.74777892,902100.919,274777.086,374.417,591.476,-4.082,-42.95,20230828,172538.0,62738.0
FRF,594,1275,36.18370604,-75.74781225,902097.951,274776.135,371.303,591.599,-4.045,-42.913,20230828,172539.0,62739.0
FRF,594,1275,36.18369775,-75.7478438,902095.145,274775.122,368.32,591.608,-4.017,-42.885,20230828,172540.0,62740.0
FRF,594,1275,36.18369158,-75.74787278,902092.561,274774.353,365.629,591.77,-4.01,-42.878,20230828,172541.0,62741.0
FRF,594,1275,36.18368343,-75.7478982,902090.305,274773.374,363.174,591.623,-4.0,-42.868,20230828,172542.0,62742.0
FRF,594,1275,36.1836767,-75.74792201,902088.189,274772.557,360.906,591.58,-3.984,-42.852,20230828,172543.0,62743.0
FRF,594,1275,36.18367078,-75.74794554,902086.095,274771.832,358.69,591.616,-3.96,-42.828,20230828,172544.0,62744.0
FRF,594,1275,36.18366419,-75.74796899,902084.011,274771.032,356.458,591.578,-3.96,-42.828,20230828,172545.0,62745.0
FRF,594,1275,36.18365826,-75.74799274,902081.897,274770.304,354.223,591.618,-3.953,-42.821,20230828,172546.0,62746.0
FRF,594,1275,36.18365139,-75.7480169,902079.75,274769.471,351.921,591.57,-3.94,-42.808,20230828,172547.0,62747.0
FRF,594,1275,36.18364477,-75.74804161,902077.552,274768.664,349.579,591.565,-3.902,-42.77,20230828,172548.0,62748.0
FRF,594,1275,36.18363813,-75.74806903,902075.111,274767.847,347.006,591.633,-3.885,-42.753,20230828,172549.0,62749.0
FRF,594,1275,36.18363096,-75.74809984,902072.367,274766.961,344.124,591.74,-3.866,-42.734,20230828,172550.0,62750.0
