FRF,823,1215,36.1875883308,-75.7414222157,902658.316,275225.54,1051.681,821.945,-9.828,-48.668,20210913,141452,51292.0
FRF,823,1215,36.1875936185,-75.7413966492,902660.595,275226.202,1054.049,821.786,-9.833,-48.725,20210913,141453,51293.0
FRF,823,1215,36.1875987913,-75.741371783,902662.812,275226.849,1056.354,821.635,-9.848,-48.699,20210913,141454,51294.0
FRF,823,1215,36.1876046467,-75.7413462588,902665.085,275227.574,1058.738,821.538,-9.852,-48.711,20210913,141455,51295.0
FRF,823,1215,36.1876110047,-75.7413204358,902667.384,275228.355,1061.165,821.484,-9.872,-48.739,20210913,141456,51296.0
FRF,823,1215,36.187617432,-75.7412954828,902669.603,275229.141,1063.519,821.463,-9.887,-48.756,20210913,141457,51297.0
FRF,823,1215,36.1876244737,-75.7412702858,902671.843,275229.997,1065.917,821.5,-9.901,-48.758,20210913,141458,51298.0
FRF,823,1215,36.1876308957,-75.7412462222,902673.983,275230.78,1068.195,821.503,-9.915,-48.779,20210913,141459,51299.0
FRF,823,1215,36.187638334,-75.7412217482,902676.156,275231.677,1070.544,821.602,-9.934,-48.797,20210913,141500,51300.0
FRF,823,1215,36.1876455623,-75.741198162,902678.25,275232.549,1072.81,821.704,-9.94,-48.814,20210913,141501,51301.0
FRF,823,1215,36.1876538412,-75.7411739728,902680.395,275233.538,1075.164,821.899,-9.967,-48.799,20210913,141502,51302.0
FRF,823,1215,36.1876614853,-75.7411496027,902682.558,275234.458,1077.511,822.022,-9.979,-48.877,20210913,141503,51303.0
FRF,823,1215,36.187669226,-75.7411251248,902684.73,275235.389,1079.871,822.153,-9.999,-48.851,20210913,141504,51304.0
FRF,823,1215,36.1876778385,-75.7411005407,902686.909,275236.416,1082.27,822.372,-10.011,-48.859,20210913,141505,51305.0
FRF,823,1215,36.1876848745,-75.7410748837,902689.19,275237.272,1084.706,822.395,-10.025,-48.912,20210913,141506,51306.0
FRF,823,1215,36.1876922188,-75.7410501107,902691.39,275238.16,1087.077,822.476,-10.048,-48.893,20210913,141507,51307.0
FRF,823,1215,36.187700548,-75.7410257428,902693.551,275239.156,1089.449,822.672,-10.063,-48.928,20210913,141508,51308.0
FRF,823,1215,36.1877072273,-75.7410008252,902695.767,275239.97,1091.809,822.678,-10.077,-48.955,20210913,141509,51309.0
FRF,823,1215,36.1877143968,-75.740976525,902697.925,275240.837,1094.134,822.754,-10.085,-48.935,20210913,141510,51310.0
FRF,823,1215,36.1877226587,-75.7409524198,902700.062,275241.824,1096.48,822.949,-10.081,-48.953,20210913,141511,51311.0
FRF,823,1215,36.1877301842,-75.7409277692,902702.251,275242.732,1098.847,823.053,-10.099,-48.944,20210913,141512,51312.0
FRF,823,1215,36.1877375752,-75.7409031625,902704.436,275243.624,1101.206,823.142,-10.111,-48.988,20210913,141513,51313.0
FRF,823,1215,36.1877443682,-75.7408787207,902706.609,275244.45,1103.53,823.174,-10.13,-48.989,20210913,141514,51314.0
FRF,823,1215,36.1877517595,-75.7408533497,902708.863,275245.344,1105.954,823.242,-10.137,-49.001,20210913,141515,51315.0
FRF,823,1215,36.1877593657,-75.7408288325,902711.039,275246.26,1108.312,823.358,-10.151,-49.009,20210913,141516,51316.0
FRF,823,1215,36.1877663742,-75.7408032138,902713.317,275247.113,1110.744,823.379,-10.165,-49.033,20210913,141517,51317.0
FRF,823,1215,36.1877736942,-75.7407793025,902715.44,275247.995,1113.041,823.481,-10.191,-49.041,20210913,141518,51318.0
FRF,823,1215,36.1877807378,-75.740754581,902717.637,275248.85,1115.398,823.532,-10.206,-49.089,20210913,141519,51319.0
FRF,823,1215,36.187787204,-75.7407312455,902719.711,275249.636,1117.616,823.56,-10.233,-49.077,20210913,141520,51320.0
FRF,823,1215,36.1877941995,-75.740706288,902721.929,275250.485,1119.99,823.598,-10.242,-49.122,20210913,141521,51321.0
FRF,823,1215,36.1878006488,-75.7406815923,902724.126,275251.273,1122.324,823.586,-10.258,-49.114,20210913,141522,51322.0
FRF,823,1215,36.187807185,-75.740655302,902726.466,275252.076,1124.798,823.54,-10.269,-49.128,20210913,141523,51323.0
FRF,823,1215,36.1878134673,-75.7406294267,902728.769,275252.849,1127.226,823.477,-10.285,-49.155,20210913,141524,51324.0
FRF,823,1215,36.1878198568,-75.7406043563,902731.0,275253.632,1129.591,823.449,-10.306,-49.161,20210913,141525,51325.0
FRF,823,1215,36.1878261795,-75.7405797152,902733.192,275254.406,1131.915,823.425,-10.338,-49.191,20210913,141526,51326.0
FRF,823,1215,36.1878322652,-75.740555747,902735.324,275255.151,1134.173,823.395,-10.367,-49.252,20210913,141527,51327.0
FRF,823,1215,36.1878384563,-75.7405308277,902737.542,275255.911,1136.517,823.35,-10.383,-49.248,20210913,141528,51328.0
FRF,823,1215,36.1878445378,-75.7405053983,902739.806,275256.661,1138.901,823.279,-10.382,-49.239,20210913,141529,51329.0
FRF,823,1215,36.1878508412,-75.7404795617,902742.106,275257.436,1141.328,823.22,-10.393,-49.249,20210913,141530,51330.0
FRF,823,1215,36.1878568398,-75.7404538042,902744.4,275258.178,1143.737,823.131,-10.418,-49.282,20210913,141531,51331.0
FRF,823,1215,36.1878629097,-75.7404282637,902746.674,275258.926,1146.13,823.056,-10.438,-49.312,20210913,141532,51332.0
FRF,823,1215,36.1878692073,-75.7404031798,902748.906,275259.699,1148.492,823.017,-10.447,-49.308,20210913,141533,51333.0
FRF,823,1215,36.1878751047,-75.740377914,902751.156,275260.427,1150.855,822.931,-10.452,-49.31,20210913,141534,51334.0
FRF,823,1215,36.187881577,-75.7403533983,902753.336,275261.218,1153.174,822.928,-10.463,-49.327,20210913,141535,51335.0
FRF,823,1215,36.1878879813,-75.7403285382,902755.548,275262.001,1155.52,822.906,-10.492,-49.341,20210913,141536,51336.0
FRF,823,1215,36.1878939185,-75.7403037265,902757.757,275262.733,1157.846,822.837,-10.507,-49.397,20210913,141537,51337.0
FRF,823,1215,36.1879004082,-75.7402787978,902759.974,275263.526,1160.201,822.823,-10.525,-49.372,20210913,141538,51338.0
FRF,823,1215,36.1879062688,-75.7402535205,902762.225,275264.251,1162.564,822.733,-10.534,-49.395,20210913,141539,51339.0
FRF,823,1215,36.1879126517,-75.7402286718,902764.436,275265.032,1164.909,822.71,-10.547,-49.424,20210913,141540,51340.0
FRF,823,1215,36.1879197823,-75.7402045165,902766.582,275265.894,1167.22,822.785,-10.558,-49.409,20210913,141541,51341.0
FRF,823,1215,36.1879264653,-75.740179984,902768.763,275266.708,1169.548,822.803,-10.576,-49.429,20210913,141542,51342.0
FRF,823,1215,36.187932764,-75.74015512,902770.975,275267.48,1171.891,822.771,-10.594,-49.479,20210913,141543,51343.0
FRF,823,1215,36.187939327,-75.7401296783,902773.239,275268.283,1174.293,822.75,-10.61,-49.461,20210913,141544,51344.0
FRF,823,1215,36.187945807,-75.7401038947,902775.533,275269.078,1176.72,822.711,-10.613,-49.477,20210913,141545,51345.0
FRF,823,1215,36.1879522828,-75.7400785208,902777.79,275269.871,1179.113,822.684,-10.625,-49.49,20210913,141546,51346.0
FRF,823,1215,36.1879591897,-75.7400539222,902779.977,275270.71,1181.455,822.723,-10.652,-49.496,20210913,141547,51347.0
FRF,823,1215,36.1879659887,-75.7400294653,902782.151,275271.536,1183.78,822.755,-10.661,-49.558,20210913,141548,51348.0
FRF,823,1215,36.187972706,-75.7400059502,902784.24,275272.35,1186.021,822.804,-10.691,-49.518,20210913,141549,51349.0
FRF,823,1215,36.1879800065,-75.7399811837,902786.44,275273.233,1188.391,822.88,-10.694,-49.585,20210913,141550,51350.0
FRF,823,1215,36.1879874153,-75.7399570643,902788.582,275274.126,1190.709,822.986,-10.724,-49.569,20210913,141551,51351.0
FRF,823,1215,36.187995944,-75.739931789,902790.823,275275.146,1193.164,823.177,-10.727,-49.605,20210913,141552,51352.0
FRF,823,1215,36.1880036973,-75.7399065045,902793.068,275276.081,1195.593,823.286,-10.736,-49.597,20210913,141553,51353.0
FRF,823,1215,36.188012124,-75.7398814028,902795.294,275277.09,1198.03,823.472,-10.748,-49.594,20210913,141554,51354.0
FRF,823,1215,36.188020565,-75.7398570273,902797.454,275278.098,1200.405,823.68,-10.77,-49.642,20210913,141555,51355.0
FRF,823,1215,36.1880273918,-75.7398326238,902799.623,275278.927,1202.727,823.716,-10.792,-49.662,20210913,141556,51356.0
FRF,823,1215,36.1880344317,-75.7398091845,902801.705,275279.777,1204.974,823.801,-10.808,-49.662,20210913,141557,51357.0
FRF,823,1215,36.1880413495,-75.7397841052,902803.934,275280.618,1207.356,823.828,-10.82,-49.689,20210913,141558,51358.0
FRF,823,1215,36.1880476555,-75.7397597643,902806.1,275281.39,1209.656,823.812,-10.838,-49.697,20210913,141559,51359.0
FRF,823,1215,36.1880560628,-75.7397343917,902808.35,275282.397,1212.114,823.987,-10.866,-49.717,20210913,141600,51360.0
FRF,823,1215,36.1880630393,-75.739709229,902810.587,275283.245,1214.506,824.018,-10.891,-49.773,20210913,141601,51361.0
FRF,823,1215,36.1880713445,-75.7396848597,902812.747,275284.238,1216.876,824.211,-10.912,-49.773,20210913,141602,51362.0
FRF,823,1215,36.1880798577,-75.7396607723,902814.882,275285.253,1219.229,824.434,-10.921,-49.78,20210913,141603,51363.0
FRF,823,1215,36.1880866122,-75.739636273,902817.06,275286.075,1221.557,824.461,-10.933,-49.799,20210913,141604,51364.0
FRF,823,1215,36.1880938085,-75.7396121758,902819.2,275286.944,1223.865,824.544,-10.95,-49.808,20210913,141605,51365.0
FRF,823,1215,36.1880997982,-75.739586741,902821.465,275287.683,1226.246,824.463,-10.965,-49.832,20210913,141606,51366.0
FRF,823,1215,36.1881048012,-75.7395615093,902823.715,275288.313,1228.576,824.284,-10.974,-49.843,20210913,141607,51367.0
FRF,823,1215,36.1881112223,-75.7395367297,902825.919,275289.098,1230.916,824.267,-10.988,-49.835,20210913,141608,51368.0
FRF,823,1215,36.1881172037,-75.7395119593,902828.124,275289.835,1233.24,824.204,-10.999,-49.875,20210913,141609,51369.0
FRF,823,1215,36.188123681,-75.7394878938,902830.264,275290.624,1235.521,824.213,-11.019,-49.877,20210913,141610,51370.0
FRF,823,1215,36.1881315443,-75.7394637207,902832.409,275291.568,1237.859,824.365,-11.026,-49.895,20210913,141611,51371.0
FRF,823,1215,36.1881377652,-75.7394389628,902834.612,275292.331,1240.19,824.328,-11.035,-49.895,20210913,141612,51372.0
FRF,823,1215,36.1881440058,-75.7394137013,902836.86,275293.097,1242.565,824.278,-11.044,-49.903,20210913,141613,51373.0
FRF,823,1215,36.188150727,-75.7393888513,902839.069,275293.916,1244.921,824.291,-11.057,-49.921,20210913,141614,51374.0
FRF,823,1215,36.1881569983,-75.7393633698,902841.337,275294.687,1247.315,824.239,-11.076,-49.934,20210913,141615,51375.0
FRF,823,1215,36.1881625398,-75.7393382398,902843.576,275295.376,1249.655,824.119,-11.094,-49.959,20210913,141616,51376.0
FRF,823,1215,36.1881679473,-75.7393131663,902845.811,275296.049,1251.985,823.986,-11.108,-49.976,20210913,141617,51377.0
FRF,823,1215,36.1881731092,-75.739288603,902848.0,275296.694,1254.263,823.843,-11.122,-49.977,20210913,141618,51378.0
FRF,823,1215,36.1881786585,-75.7392641672,902850.177,275297.382,1256.544,823.743,-11.144,-49.998,20210913,141619,51379.0
FRF,823,1215,36.1881836682,-75.7392391832,902852.405,275298.011,1258.853,823.571,-11.159,-50.041,20210913,141620,51380.0
FRF,823,1215,36.1881891193,-75.7392143267,902854.62,275298.689,1261.166,823.45,-11.17,-50.023,20210913,141621,51381.0
FRF,823,1215,36.1881953135,-75.7391890205,902856.872,275299.451,1263.543,823.395,-11.172,-50.03,20210913,141622,51382.0
FRF,823,1215,36.1882012562,-75.7391637963,902859.118,275300.185,1265.904,823.315,-11.179,-50.048,20210913,141623,51383.0
FRF,823,1215,36.1882077773,-75.7391392688,902861.299,275300.98,1268.226,823.315,-11.189,-50.045,20210913,141624,51384.0
FRF,823,1215,36.1882142825,-75.7391143512,902863.516,275301.775,1270.581,823.303,-11.194,-50.06,20210913,141625,51385.0
FRF,823,1215,36.1882196898,-75.7390889817,902865.777,275302.45,1272.936,823.163,-11.213,-50.062,20210913,141626,51386.0
FRF,823,1215,36.1882257193,-75.7390635157,902868.044,275303.194,1275.321,823.086,-11.22,-50.104,20210913,141627,51387.0
FRF,823,1215,36.1882323028,-75.7390383958,902870.279,275303.998,1277.696,823.076,-11.233,-50.081,20210913,141628,51388.0
FRF,823,1215,36.1882387708,-75.7390132437,902872.516,275304.79,1280.069,823.054,-11.243,-50.1,20210913,141629,51389.0
FRF,823,1215,36.1882453335,-75.7389884372,902874.722,275305.591,1282.416,823.051,-11.257,-50.132,20210913,141630,51390.0
FRF,823,1215,36.1882516227,-75.7389634175,902876.949,275306.363,1284.773,823.014,-11.266,-50.124,20210913,141631,51391.0
FRF,823,1215,36.1882578225,-75.7389387197,902879.146,275307.123,1287.097,822.976,-11.274,-50.126,20210913,141632,51392.0
FRF,823,1215,36.1882643713,-75.7389139823,902881.347,275307.922,1289.439,822.973,-11.295,-50.158,20210913,141633,51393.0
FRF,823,1215,36.1882710218,-75.7388891768,902883.552,275308.733,1291.788,822.979,-11.311,-50.188,20210913,141634,51394.0
FRF,823,1215,36.1882771983,-75.7388643073,902885.766,275309.492,1294.128,822.934,-11.328,-50.174,20210913,141635,51395.0
FRF,823,1215,36.1882845715,-75.7388396742,902887.953,275310.382,1296.488,823.022,-11.358,-50.208,20210913,141636,51396.0
FRF,823,1215,36.1882909435,-75.7388148243,902890.164,275311.162,1298.832,822.997,-11.375,-50.28,20210913,141637,51397.0
FRF,823,1215,36.1882970792,-75.738790422,902892.336,275311.915,1301.131,822.961,-11.387,-50.223,20210913,141638,51398.0
FRF,823,1215,36.1883040437,-75.7387661122,902894.496,275312.759,1303.449,823.014,-11.393,-50.243,20210913,141639,51399.0
FRF,823,1215,36.1883103495,-75.7387407187,902896.756,275313.533,1305.837,822.968,-11.415,-50.239,20210913,141640,51400.0
FRF,823,1215,36.188316459,-75.7387152018,902899.027,275314.286,1308.229,822.898,-11.424,-50.348,20210913,141641,51401.0
FRF,823,1215,36.1883238522,-75.7386898352,902901.281,275315.181,1310.653,822.967,-11.447,-50.272,20210913,141642,51402.0
FRF,823,1215,36.1883304778,-75.7386644207,902903.541,275315.991,1313.054,822.954,-11.443,-50.307,20210913,141643,51403.0
FRF,823,1215,36.1883378685,-75.738640861,902905.632,275316.88,1315.323,823.073,-11.473,-50.335,20210913,141644,51404.0
FRF,823,1215,36.1883454188,-75.7386172955,902907.724,275317.787,1317.599,823.209,-11.502,-50.363,20210913,141645,51405.0
FRF,823,1215,36.1883516737,-75.738593126,902909.874,275318.553,1319.881,823.192,-11.509,-50.394,20210913,141646,51406.0
FRF,823,1215,36.1883588298,-75.7385689105,902912.025,275319.418,1322.198,823.268,-11.512,-50.357,20210913,141647,51407.0
FRF,823,1215,36.188366467,-75.7385437383,902914.26,275320.339,1324.614,823.368,-11.506,-50.373,20210913,141648,51408.0
FRF,823,1215,36.1883738687,-75.7385185758,902916.495,275321.234,1327.02,823.444,-11.533,-50.375,20210913,141649,51409.0
FRF,823,1215,36.1883817128,-75.7384935862,902918.713,275322.178,1329.427,823.571,-11.546,-50.438,20210913,141650,51410.0
FRF,823,1215,36.1883890225,-75.7384686983,902920.924,275323.062,1331.807,823.645,-11.568,-50.41,20210913,141651,51411.0
FRF,823,1215,36.1883966667,-75.7384442822,902923.091,275323.982,1334.158,823.767,-11.564,-50.441,20210913,141652,51412.0
FRF,823,1215,36.188404217,-75.7384197892,902925.265,275324.892,1336.513,823.878,-11.58,-50.426,20210913,141653,51413.0
FRF,823,1215,36.1884112353,-75.7383953517,902927.437,275325.742,1338.844,823.932,-11.589,-50.458,20210913,141654,51414.0
FRF,823,1215,36.1884189548,-75.7383710125,902929.597,275326.671,1341.192,824.065,-11.615,-50.47,20210913,141655,51415.0
FRF,823,1215,36.1884255768,-75.7383461757,902931.805,275327.478,1343.543,824.068,-11.634,-50.502,20210913,141656,51416.0
FRF,823,1215,36.1884327192,-75.7383208943,902934.052,275328.345,1345.951,824.113,-11.644,-50.516,20210913,141657,51417.0
FRF,823,1215,36.1884399278,-75.7382956647,902936.294,275329.219,1348.356,824.166,-11.652,-50.501,20210913,141658,51418.0
FRF,823,1215,36.1884461028,-75.7382699637,902938.582,275329.98,1350.767,824.098,-11.669,-50.523,20210913,141659,51419.0
FRF,823,1215,36.188452927,-75.7382452508,902940.779,275330.81,1353.115,824.125,-11.691,-50.568,20210913,141700,51420.0
FRF,823,1215,36.1884598195,-75.7382201303,902943.012,275331.648,1355.5,824.148,-11.706,-50.566,20210913,141701,51421.0
FRF,823,1215,36.1884657708,-75.7381953977,902945.214,275332.382,1357.82,824.083,-11.711,-50.569,20210913,141702,51422.0
FRF,823,1215,36.1884726545,-75.7381700797,902947.465,275333.22,1360.222,824.1,-11.72,-50.583,20210913,141703,51423.0
FRF,823,1215,36.1884792792,-75.7381450435,902949.691,275334.028,1362.59,824.097,-11.738,-50.594,20210913,141704,51424.0
FRF,823,1215,36.188485742,-75.7381204728,902951.877,275334.818,1364.915,824.091,-11.746,-50.623,20210913,141705,51425.0
FRF,823,1215,36.1884927098,-75.7380960802,902954.044,275335.663,1367.24,824.142,-11.763,-50.606,20210913,141706,51426.0
FRF,823,1215,36.1884988187,-75.7380721627,902956.172,275336.411,1369.495,824.116,-11.791,-50.645,20210913,141707,51427.0
FRF,823,1215,36.1885056762,-75.7380478312,902958.335,275337.243,1371.813,824.157,-11.816,-50.709,20210913,141708,51428.0
FRF,823,1215,36.1885119505,-75.7380229297,902960.55,275338.013,1374.157,824.122,-11.832,-50.681,20210913,141709,51429.0
FRF,823,1215,36.1885174507,-75.7379974848,902962.818,275338.698,1376.523,823.989,-11.82,-50.692,20210913,141710,51430.0
FRF,823,1215,36.1885243215,-75.7379719567,902965.088,275339.535,1378.942,823.998,-11.827,-50.673,20210913,141711,51431.0
FRF,823,1215,36.1885300927,-75.7379459493,902967.405,275340.252,1381.365,823.879,-11.842,-50.701,20210913,141712,51432.0
FRF,823,1215,36.1885364447,-75.7379205418,902969.666,275341.032,1383.756,823.837,-11.863,-50.739,20210913,141713,51433.0
FRF,823,1215,36.1885440842,-75.7378961527,902971.831,275341.951,1386.105,823.959,-11.878,-50.735,20210913,141714,51434.0
FRF,823,1215,36.1885521458,-75.7378727797,902973.902,275342.914,1388.38,824.155,-11.888,-50.745,20210913,141715,51435.0
FRF,823,1215,36.1885592818,-75.7378487992,902976.032,275343.776,1390.677,824.235,-11.903,-50.771,20210913,141716,51436.0
FRF,823,1215,36.1885670708,-75.7378251522,902978.13,275344.71,1392.968,824.394,-11.914,-50.778,20210913,141717,51437.0
FRF,823,1215,36.1885744863,-75.7378001745,902980.348,275345.606,1395.359,824.477,-11.926,-50.779,20210913,141718,51438.0
FRF,823,1215,36.188580609,-75.737774626,902982.623,275346.361,1397.755,824.407,-11.937,-50.809,20210913,141719,51439.0
FRF,823,1215,36.1885872448,-75.7377496907,902984.84,275347.171,1400.115,824.409,-11.963,-50.81,20210913,141720,51440.0
FRF,823,1215,36.188594201,-75.7377250928,902987.026,275348.015,1402.458,824.453,-11.98,-50.857,20210913,141721,51441.0
FRF,823,1215,36.1886001125,-75.737700489,902989.217,275348.743,1404.766,824.387,-11.996,-50.861,20210913,141722,51442.0
FRF,823,1215,36.1886069147,-75.7376756747,902991.423,275349.571,1407.122,824.41,-12.0,-50.856,20210913,141723,51443.0
FRF,823,1215,36.1886140465,-75.7376514058,902993.578,275350.433,1409.442,824.482,-12.009,-50.869,20210913,141724,51444.0
FRF,823,1215,36.1886207823,-75.7376260413,902995.834,275351.255,1411.843,824.481,-12.019,-50.889,20210913,141725,51445.0
FRF,823,1215,36.1886276457,-75.7376010047,902998.06,275352.091,1414.22,824.505,-12.039,-50.885,20210913,141726,51446.0
FRF,823,1215,36.188635519,-75.7375763803,903000.245,275353.037,1416.597,824.645,-12.056,-50.927,20210913,141727,51447.0
FRF,823,1215,36.1886426287,-75.737551221,903002.481,275353.899,1418.993,824.689,-12.073,-50.941,20210913,141728,51448.0
FRF,640,1215,36.1870492842,-75.73704101,903054.159,275178.7,1407.553,642.386,-12.063,-50.919,20210913,141924,51564.0
FRF,640,1215,36.1870397227,-75.7370601402,903052.474,275177.583,1405.587,641.914,-12.056,-50.933,20210913,141925,51565.0
FRF,640,1215,36.1870308282,-75.7370802692,903050.697,275176.538,1403.56,641.54,-12.052,-50.904,20210913,141926,51566.0
FRF,640,1215,36.1870224678,-75.7371010987,903048.855,275175.549,1401.49,641.242,-12.029,-50.907,20210913,141927,51567.0
FRF,640,1215,36.187015759,-75.7371239445,903046.826,275174.737,1399.306,641.174,-12.013,-50.865,20210913,141928,51568.0
FRF,640,1215,36.187008447,-75.7371461797,903044.853,275173.861,1397.152,641.026,-11.982,-50.856,20210913,141929,51569.0
FRF,640,1215,36.187000705,-75.7371684903,903042.876,275172.936,1394.978,640.834,-11.966,-50.814,20210913,141930,51570.0
FRF,640,1215,36.1869938143,-75.7371909328,903040.883,275172.105,1392.821,640.736,-11.949,-50.815,20210913,141931,51571.0
FRF,640,1215,36.1869857183,-75.7372125077,903038.973,275171.144,1390.697,640.487,-11.949,-50.808,20210913,141932,51572.0
FRF,640,1215,36.1869781618,-75.7372348948,903036.988,275170.24,1388.523,640.318,-11.939,-50.812,20210913,141933,51573.0
FRF,640,1215,36.186970222,-75.7372573698,903034.996,275169.293,1386.327,640.11,-11.925,-50.787,20210913,141934,51574.0
FRF,640,1215,36.1869625487,-75.7372802847,903032.964,275168.374,1384.103,639.942,-11.91,-50.767,20210913,141935,51575.0
FRF,640,1215,36.1869560893,-75.7373040892,903030.848,275167.587,1381.845,639.928,-11.912,-50.768,20210913,141936,51576.0
FRF,640,1215,36.1869499475,-75.7373274445,903028.771,275166.837,1379.637,639.934,-11.902,-50.794,20210913,141937,51577.0
FRF,640,1215,36.1869442195,-75.7373504577,903026.722,275166.134,1377.471,639.975,-11.889,-50.735,20210913,141938,51578.0
FRF,640,1215,36.1869396037,-75.7373738753,903024.634,275165.553,1375.311,640.144,-11.863,-50.729,20210913,141939,51579.0
FRF,640,1215,36.1869356457,-75.7373971975,903022.552,275165.045,1373.181,640.38,-11.85,-50.717,20210913,141940,51580.0
FRF,640,1215,36.1869315322,-75.737420987,903020.428,275164.518,1371.005,640.612,-11.835,-50.697,20210913,141941,51581.0
FRF,640,1215,36.1869283412,-75.737445144,903018.268,275164.093,1368.829,640.953,-11.824,-50.682,20210913,141942,51582.0
FRF,640,1215,36.1869242903,-75.7374691615,903016.123,275163.573,1366.636,641.199,-11.817,-50.684,20210913,141943,51583.0
FRF,640,1215,36.1869198193,-75.7374926875,903014.025,275163.007,1364.471,641.385,-11.822,-50.676,20210913,141944,51584.0
FRF,640,1215,36.186915307,-75.7375164947,903011.901,275162.436,1362.28,641.576,-11.817,-50.699,20210913,141945,51585.0
FRF,640,1215,36.1869105623,-75.7375401825,903009.788,275161.84,1360.091,641.74,-11.801,-50.669,20210913,141946,51586.0
FRF,640,1215,36.186905037,-75.7375638652,903007.679,275161.157,1357.875,641.82,-11.782,-50.628,20210913,141947,51587.0
FRF,640,1215,36.1868992558,-75.7375872445,903005.599,275160.447,1355.678,641.865,-11.778,-50.64,20210913,141948,51588.0
FRF,640,1215,36.1868940815,-75.737611067,903003.476,275159.803,1353.463,641.987,-11.772,-50.658,20210913,141949,51589.0
FRF,640,1215,36.1868883837,-75.737635076,903001.338,275159.1,1351.213,642.059,-11.744,-50.609,20210913,141950,51590.0
FRF,640,1215,36.1868828618,-75.7376587443,902999.23,275158.418,1348.999,642.14,-11.708,-50.556,20210913,141951,51591.0
FRF,640,1215,36.1868775607,-75.7376829015,902997.078,275157.758,1346.751,642.257,-11.695,-50.551,20210913,141952,51592.0
FRF,640,1215,36.1868720945,-75.737705977,902995.023,275157.084,1344.59,642.327,-11.694,-50.571,20210913,141953,51593.0
FRF,640,1215,36.1868667058,-75.737729061,902992.968,275156.418,1342.431,642.405,-11.689,-50.553,20210913,141954,51594.0
FRF,640,1215,36.186861503,-75.737752123,902990.913,275155.773,1340.279,642.503,-11.663,-50.534,20210913,141955,51595.0
FRF,640,1215,36.186855265,-75.7377748888,902988.889,275155.014,1338.118,642.483,-11.651,-50.495,20210913,141956,51596.0
FRF,640,1215,36.1868484207,-75.7377978273,902986.852,275154.187,1335.921,642.404,-11.638,-50.517,20210913,141957,51597.0
FRF,640,1215,36.1868415047,-75.7378206318,902984.827,275153.353,1333.733,642.313,-11.638,-50.495,20210913,141958,51598.0
FRF,640,1215,36.1868338992,-75.7378429222,902982.851,275152.443,1331.564,642.135,-11.625,-50.493,20210913,141959,51599.0
FRF,640,1215,36.1868262577,-75.7378650187,902980.892,275151.531,1329.411,641.949,-11.615,-50.48,20210913,142000,51600.0
FRF,640,1215,36.186818203,-75.7378866335,902978.978,275150.573,1327.285,641.704,-11.594,-50.464,20210913,142001,51601.0
FRF,640,1215,36.1868097772,-75.737907748,902977.111,275149.576,1325.19,641.407,-11.573,-50.429,20210913,142002,51602.0
FRF,640,1215,36.1868019158,-75.7379299065,902975.147,275148.639,1323.024,641.199,-11.562,-50.419,20210913,142003,51603.0
FRF,640,1215,36.1867935703,-75.7379511415,902973.269,275147.651,1320.921,640.914,-11.547,-50.429,20210913,142004,51604.0
FRF,640,1215,36.1867854415,-75.7379732287,902971.313,275146.684,1318.752,640.675,-11.541,-50.385,20210913,142005,51605.0
FRF,640,1215,36.1867780255,-75.737995816,902969.309,275145.795,1316.565,640.526,-11.516,-50.402,20210913,142006,51606.0
FRF,640,1215,36.1867702963,-75.7380183993,902967.307,275144.871,1314.367,640.344,-11.504,-50.354,20210913,142007,51607.0
FRF,640,1215,36.1867627418,-75.7380413882,902965.268,275143.965,1312.141,640.191,-11.484,-50.347,20210913,142008,51608.0
FRF,640,1215,36.1867551563,-75.7380639605,902963.266,275143.057,1309.949,640.023,-11.48,-50.343,20210913,142009,51609.0
FRF,640,1215,36.186747142,-75.7380860983,902961.305,275142.103,1307.78,639.798,-11.462,-50.342,20210913,142010,51610.0
FRF,640,1215,36.1867392435,-75.7381076902,902959.393,275141.163,1305.662,639.57,-11.443,-50.292,20210913,142011,51611.0
FRF,640,1215,36.1867310932,-75.7381294567,902957.466,275140.195,1303.52,639.32,-11.432,-50.287,20210913,142012,51612.0
FRF,640,1215,36.1867230132,-75.7381514873,902955.514,275139.234,1301.357,639.086,-11.434,-50.308,20210913,142013,51613.0
FRF,640,1215,36.1867151177,-75.738174238,902953.498,275138.291,1299.14,638.89,-11.432,-50.299,20210913,142014,51614.0
FRF,640,1215,36.1867073983,-75.7381968078,902951.497,275137.368,1296.944,638.708,-11.41,-50.28,20210913,142015,51615.0
FRF,640,1215,36.1867004172,-75.738219853,902949.451,275136.526,1294.733,638.618,-11.376,-50.243,20210913,142016,51616.0
FRF,640,1215,36.186693782,-75.7382424423,902947.444,275135.723,1292.573,638.55,-11.352,-50.198,20210913,142017,51617.0
FRF,640,1215,36.1866863808,-75.7382640572,902945.528,275134.838,1290.469,638.375,-11.347,-50.206,20210913,142018,51618.0
FRF,640,1215,36.1866795788,-75.7382863767,902943.546,275134.018,1288.326,638.283,-11.342,-50.23,20210913,142019,51619.0
FRF,640,1215,36.1866727782,-75.7383084193,902941.589,275133.199,1286.207,638.184,-11.325,-50.182,20210913,142020,51620.0
FRF,640,1215,36.1866657475,-75.7383311002,902939.575,275132.352,1284.025,638.078,-11.304,-50.156,20210913,142021,51621.0
FRF,640,1215,36.1866603802,-75.738354929,902937.453,275131.686,1281.803,638.179,-11.31,-50.168,20210913,142022,51622.0
