FRF,731,1148,36.1847082045,-75.7491318618,901975.668,274883.391,293.141,734.244,-4.455,-40.776,20180315,162555,59155.000
FRF,731,1148,36.1847141343,-75.7491024980,901978.287,274884.135,295.857,734.046,-4.472,-40.790,20180315,162556,59156.000
FRF,731,1148,36.1847191407,-75.7490726270,901980.954,274884.778,298.583,733.737,-4.546,-40.712,20180315,162557,59157.000
FRF,731,1148,36.1847239255,-75.7490426780,901983.629,274885.397,301.308,733.403,-4.653,-40.698,20180315,162558,59158.000
FRF,731,1148,36.1847289905,-75.7490131543,901986.265,274886.046,304.007,733.110,-4.765,-40.728,20180315,162559,59159.000
FRF,731,1148,36.1847348247,-75.7489839748,901988.867,274886.779,306.703,732.908,-4.854,-43.751,20180315,162600,59160.000
FRF,731,1148,36.1847402032,-75.7489551728,901991.437,274887.460,309.350,732.667,-4.890,-43.758,20180315,162601,59161.000
FRF,731,1148,36.1847464348,-75.7489265103,901993.992,274888.235,312.016,732.521,-4.872,-43.761,20180315,162602,59162.000
FRF,731,1148,36.1847521892,-75.7488979012,901996.543,274888.958,314.661,732.326,-4.805,-40.763,20180315,162603,59163.000
FRF,731,1148,36.1847567498,-75.7488690470,901999.120,274889.549,317.284,731.999,-4.706,-40.685,20180315,162604,59164.000
FRF,731,1148,36.1847628653,-75.7488390795,902001.792,274890.315,320.057,731.804,-4.617,-40.827,20180315,162605,59165.000
FRF,731,1148,36.1847696885,-75.7488102538,902004.359,274891.157,322.757,731.716,-4.576,-40.759,20180315,162606,59166.000
FRF,731,1148,36.1847764523,-75.7487816052,902006.910,274891.991,325.439,731.626,-4.550,-40.588,20180315,162607,59167.000
FRF,731,1148,36.1847841357,-75.7487531452,902009.441,274892.927,328.138,731.639,-4.533,-40.694,20180315,162608,59168.000
FRF,731,1148,36.1847920975,-75.7487259085,902011.861,274893.890,330.741,731.715,-4.517,-40.704,20180315,162609,59169.000
FRF,731,1148,36.1847988102,-75.7486977618,902014.367,274894.718,333.379,731.635,-4.498,-40.698,20180315,162610,59170.000
FRF,731,1148,36.1848066923,-75.7486700000,902016.834,274895.674,336.025,731.688,-4.472,-40.719,20180315,162611,59171.000
FRF,731,1148,36.1848147308,-75.7486434085,902019.196,274896.644,338.576,731.790,-4.438,-40.599,20180315,162612,59172.000
FRF,731,1148,36.1848215717,-75.7486150912,902021.717,274897.486,341.233,731.718,-4.407,-40.742,20180315,162613,59173.000
FRF,731,1148,36.1848293825,-75.7485870483,902024.210,274898.435,343.900,731.756,-4.382,-40.902,20180315,162614,59174.000
FRF,731,1148,36.1848370855,-75.7485584522,902026.752,274899.373,346.610,731.767,-4.343,-40.771,20180315,162615,59175.000
FRF,731,1148,36.1848438543,-75.7485287192,902029.401,274900.211,349.385,731.647,-4.298,-40.716,20180315,162616,59176.000
FRF,731,1148,36.1848515293,-75.7485008182,902031.882,274901.145,352.036,731.675,-4.225,-40.602,20180315,162617,59177.000
FRF,731,1148,36.1848592032,-75.7484737208,902034.290,274902.076,354.618,731.725,-4.167,-40.548,20180315,162618,59178.000
FRF,731,1148,36.1848658045,-75.7484464468,902036.718,274902.888,357.177,731.657,-4.101,-40.672,20180315,162619,59179.000
FRF,731,1148,36.1848720257,-75.7484188440,902039.177,274903.659,359.751,731.539,-4.046,-40.780,20180315,162620,59180.000
FRF,731,1148,36.1848783923,-75.7483910440,902041.653,274904.447,362.347,731.432,-3.974,-40.732,20180315,162621,59181.000
FRF,731,1148,36.1848842868,-75.7483628303,902044.168,274905.184,364.963,731.263,-3.912,-40.652,20180315,162622,59182.000
FRF,731,1148,36.1848895292,-75.7483347198,902046.677,274905.848,367.547,731.028,-3.848,-40.673,20180315,162623,59183.000
FRF,731,1148,36.1848957435,-75.7483069325,902049.152,274906.619,370.137,730.904,-3.793,-40.735,20180315,162624,59184.000
FRF,731,1148,36.1849006787,-75.7482791508,902051.632,274907.249,372.682,730.647,-3.748,-40.676,20180315,162625,59185.000
FRF,731,1148,36.1849063562,-75.7482502562,902054.209,274907.963,375.348,730.435,-3.687,-40.770,20180315,162626,59186.000
FRF,731,1148,36.1849128487,-75.7482215378,902056.767,274908.768,378.027,730.316,-3.625,-40.837,20180315,162627,59187.000
FRF,731,1148,36.1849190498,-75.7481935805,902059.258,274909.538,380.631,730.186,-3.555,-40.639,20180315,162628,59188.000
FRF,731,1148,36.1849258783,-75.7481669373,902061.629,274910.374,383.145,730.160,-3.522,-40.447,20180315,162629,59189.000
FRF,731,1148,36.1849327947,-75.7481398770,902064.037,274911.221,385.698,730.131,-3.498,-40.732,20180315,162630,59190.000
FRF,731,1148,36.1849397547,-75.7481134038,902066.391,274912.071,388.200,730.124,-3.501,-40.813,20180315,162631,59191.000
FRF,731,1148,36.1849476325,-75.7480850267,902068.914,274913.028,390.899,730.159,-3.486,-40.831,20180315,162632,59192.000
FRF,731,1148,36.1849551670,-75.7480575267,902071.359,274913.944,393.509,730.182,-3.475,-40.624,20180315,162633,59193.000
FRF,731,1148,36.1849628880,-75.7480307518,902073.738,274914.880,396.065,730.247,-3.467,-40.472,20180315,162634,59194.000
FRF,731,1148,36.1849709650,-75.7480037115,902076.140,274915.855,398.656,730.340,-3.472,-40.775,20180315,162635,59195.000
FRF,731,1148,36.1849793563,-75.7479778223,902078.437,274916.862,401.159,730.500,-3.511,-40.722,20180315,162636,59196.000
FRF,731,1148,36.1849885327,-75.7479499778,902080.907,274917.962,403.856,730.688,-3.538,-40.754,20180315,162637,59197.000
FRF,731,1148,36.1849975117,-75.7479221332,902083.378,274919.039,406.546,730.853,-3.573,-40.781,20180315,162638,59198.000
FRF,731,1148,36.1850047592,-75.7478942420,902085.859,274919.925,409.181,730.836,-3.591,-40.648,20180315,162639,59199.000
FRF,731,1148,36.1850134960,-75.7478659413,902088.371,274920.978,411.902,730.965,-3.636,-40.796,20180315,162640,59200.000
FRF,731,1148,36.1850228398,-75.7478400908,902090.662,274922.090,414.435,731.226,-3.690,-40.628,20180315,162641,59201.000
FRF,731,1148,36.1850319460,-75.7478131922,902093.047,274923.179,417.049,731.432,-3.732,-40.641,20180315,162642,59202.000
FRF,731,1148,36.1850413407,-75.7477875452,902095.318,274924.297,419.565,731.705,-3.766,-40.676,20180315,162643,59203.000
FRF,731,1148,36.1850506803,-75.7477615270,902097.624,274925.409,422.113,731.960,-3.808,-40.681,20180315,162644,59204.000
FRF,731,1148,36.1850602560,-75.7477341617,902100.049,274926.552,424.782,732.203,-3.861,-40.843,20180315,162645,59205.000
FRF,731,1148,36.1850700467,-75.7477062852,902102.520,274927.720,427.504,732.455,-3.922,-40.885,20180315,162646,59206.000
FRF,731,1148,36.1850795908,-75.7476774875,902105.074,274928.863,430.295,732.654,-3.969,-40.837,20180315,162647,59207.000
FRF,731,1148,36.1850891330,-75.7476496063,902107.546,274930.004,433.008,732.879,-4.026,-40.670,20180315,162648,59208.000
FRF,731,1148,36.1850984583,-75.7476237765,902109.834,274931.114,435.538,733.139,-4.081,-40.429,20180315,162649,59209.000
FRF,731,1148,36.1851073535,-75.7475978825,902112.130,274932.177,438.059,733.351,-4.165,-40.593,20180315,162650,59210.000
FRF,731,1148,36.1851257975,-75.7475465275,902116.680,274934.374,443.086,733.857,-4.234,-40.746,20180315,162652,59212.000
FRF,731,1148,36.1851349351,-75.7475186222,902119.156,274935.470,445.787,734.039,-4.298,-40.771,20180315,162653,59213.000
FRF,731,1148,36.1851440727,-75.7474907168,902121.631,274936.565,448.488,734.221,-4.354,-40.796,20180315,162654,59214.000
FRF,731,1148,36.1851529753,-75.7474622270,902124.160,274937.636,451.231,734.361,-4.415,-40.773,20180315,162655,59215.000
FRF,731,1148,36.1851618548,-75.7474340873,902126.658,274938.704,453.944,734.509,-4.496,-40.719,20180315,162656,59216.000
FRF,731,1148,36.1851720093,-75.7474068068,902129.074,274939.910,456.627,734.815,-4.536,-40.673,20180315,162657,59217.000
FRF,731,1148,36.1851812510,-75.7473809953,902131.361,274941.011,459.152,735.066,-4.599,-40.498,20180315,162658,59218.000
FRF,731,1148,36.1851906572,-75.7473550527,902133.659,274942.131,461.695,735.331,-4.620,-43.529,20180315,162659,59219.000
FRF,731,1148,36.1852018202,-75.7473295077,902135.915,274943.444,464.264,735.792,-4.671,-40.802,20180315,162700,59220.000
FRF,731,1148,36.1852112983,-75.7473024150,902138.316,274944.575,466.907,736.033,-4.705,-40.804,20180315,162701,59221.000
FRF,731,1148,36.1852213537,-75.7472735700,902140.873,274945.775,469.721,736.285,-4.763,-40.871,20180315,162702,59222.000
FRF,731,1148,36.1852315537,-75.7472456430,902143.347,274946.989,472.461,736.578,-4.811,-40.743,20180315,162703,59223.000
FRF,731,1148,36.1852394530,-75.7472171328,902145.881,274947.949,475.170,736.612,-4.862,-43.715,20180315,162704,59224.000
FRF,731,1148,36.1852484785,-75.7471894828,902148.334,274949.031,477.846,736.789,-4.905,-43.784,20180315,162705,59225.000
FRF,731,1148,36.1852558757,-75.7471619547,902150.782,274949.933,480.455,736.798,-4.966,-43.816,20180315,162706,59226.000
FRF,731,1148,36.1852631452,-75.7471335477,902153.310,274950.823,483.134,736.769,-4.999,-43.899,20180315,162707,59227.000
FRF,731,1148,36.1852714210,-75.7471056527,902155.787,274951.823,485.804,736.860,-5.050,-43.883,20180315,162708,59228.000
FRF,731,1148,36.1852787987,-75.7470782308,902158.226,274952.722,488.404,736.869,-5.085,-43.970,20180315,162709,59229.000
FRF,731,1148,36.1852859643,-75.7470504238,902160.700,274953.599,491.028,736.846,-5.142,-44.003,20180315,162710,59230.000
FRF,731,1148,36.1852946038,-75.7470229692,902163.137,274954.638,493.674,736.988,-5.184,-44.053,20180315,162711,59231.000
FRF,731,1148,36.1853033565,-75.7469953805,902165.585,274955.690,496.334,737.138,-5.230,-44.098,20180315,162712,59232.000
FRF,731,1148,36.1853124362,-75.7469670772,902168.097,274956.780,499.067,737.302,-5.284,-44.141,20180315,162713,59233.000
FRF,731,1148,36.1853208208,-75.7469389892,902170.592,274957.793,501.758,737.399,-5.319,-44.214,20180315,162714,59234.000
FRF,731,1148,36.1853289775,-75.7469111922,902173.061,274958.779,504.416,737.480,-5.350,-44.203,20180315,162715,59235.000
FRF,731,1148,36.1853373373,-75.7468836225,902175.509,274959.788,507.061,737.590,-5.377,-44.236,20180315,162716,59236.000
FRF,731,1148,36.1853446598,-75.7468556973,902177.993,274960.682,509.701,737.579,-5.428,-44.293,20180315,162717,59237.000
FRF,731,1148,36.1853519560,-75.7468272562,902180.524,274961.575,512.385,737.552,-5.473,-44.357,20180315,162718,59238.000
FRF,731,1148,36.1853592810,-75.7467990578,902183.032,274962.470,515.048,737.534,-5.504,-44.371,20180315,162719,59239.000
FRF,731,1148,36.1853640295,-75.7467716043,902185.483,274963.078,517.559,737.266,-5.526,-44.386,20180315,162720,59240.000
FRF,731,1148,36.1853682237,-75.7467436658,902187.980,274963.626,520.093,736.925,-5.559,-44.423,20180315,162721,59241.000
FRF,731,1148,36.1853735785,-75.7467156380,902190.480,274964.302,522.673,736.704,-5.607,-44.469,20180315,162722,59242.000
FRF,731,1148,36.1853783250,-75.7466867168,902193.063,274964.914,525.309,736.395,-5.659,-44.532,20180315,162723,59243.000
FRF,731,1148,36.1853840940,-75.7466569598,902195.717,274965.641,528.052,736.169,-5.695,-44.576,20180315,162724,59244.000
FRF,731,1148,36.1853908088,-75.7466279627,902198.300,274966.471,530.763,736.064,-5.732,-44.577,20180315,162725,59245.000
FRF,731,1148,36.1853954367,-75.7465990098,902200.886,274967.070,533.398,735.742,-5.767,-44.644,20180315,162726,59246.000
FRF,731,1148,36.1854009103,-75.7465703813,902203.440,274967.761,536.034,735.516,-5.807,-44.681,20180315,162727,59247.000
FRF,731,1148,36.1854070525,-75.7465421148,902205.959,274968.526,538.663,735.372,-5.837,-44.698,20180315,162728,59248.000
FRF,731,1148,36.1854123423,-75.7465133032,902208.530,274969.198,541.308,735.123,-5.860,-44.763,20180315,162729,59249.000
FRF,731,1148,36.1854176322,-75.7464844917,902211.101,274969.869,543.953,734.873,-5.887,-44.749,20180315,162730,59250.000
FRF,731,1148,36.1854228035,-75.7464555483,902213.684,274970.528,546.606,734.608,-5.925,-44.782,20180315,162731,59251.000
FRF,731,1148,36.1854287223,-75.7464264695,902216.277,274971.270,549.296,734.417,-5.966,-44.847,20180315,162732,59252.000
FRF,731,1148,36.1854355840,-75.7463972697,902218.877,274972.117,552.029,734.323,-6.000,-44.870,20180315,162733,59253.000
FRF,731,1148,36.1854424263,-75.7463681918,902221.466,274972.961,554.751,734.229,-6.031,-44.822,20180315,162734,59254.000
FRF,731,1148,36.1854492687,-75.7463391138,902224.056,274973.806,557.473,734.136,-6.065,-44.941,20180315,162735,59255.000
FRF,731,1148,36.1854560477,-75.7463112755,902226.534,274974.640,560.087,734.071,-6.097,-44.972,20180315,162736,59256.000
FRF,731,1148,36.1854626910,-75.7462827795,902229.072,274975.461,562.753,733.973,-6.125,-44.981,20180315,162737,59257.000
FRF,731,1148,36.1854705668,-75.7462545775,902231.579,274976.417,565.436,734.013,-6.154,-45.023,20180315,162738,59258.000
FRF,731,1148,36.1854772055,-75.7462251698,902234.198,274977.240,568.178,733.890,-6.192,-45.059,20180315,162739,59259.000
FRF,731,1148,36.1854840901,-75.7461961370,902236.783,274978.090,570.898,733.802,-6.230,-45.144,20180315,162740,59260.000
FRF,731,1148,36.1854909747,-75.7461671042,902239.369,274978.939,573.618,733.715,-6.267,-45.135,20180315,162741,59261.000
FRF,731,1148,36.1854961653,-75.7461391243,902241.865,274979.597,576.189,733.479,-6.296,-45.171,20180315,162742,59262.000
FRF,731,1148,36.1855009483,-75.7461109250,902244.383,274980.211,578.765,733.193,-6.320,-45.172,20180315,162743,59263.000
FRF,731,1148,36.1855057312,-75.7460827257,902246.901,274980.824,581.340,732.907,-6.339,-45.209,20180315,162744,59264.000
FRF,731,1148,36.1855100585,-75.7460543415,902249.437,274981.387,583.916,732.568,-6.368,-45.227,20180315,162745,59265.000
FRF,731,1148,36.1855139145,-75.7460256485,902252.003,274981.900,586.503,732.171,-6.396,-45.269,20180315,162746,59266.000
FRF,731,1148,36.1855182887,-75.7459965030,902254.607,274982.471,589.145,731.816,-6.425,-45.291,20180315,162747,59267.000
FRF,731,1148,36.1855232283,-75.7459668625,902257.254,274983.106,591.849,731.506,-6.453,-45.315,20180315,162748,59268.000
FRF,731,1148,36.1855270490,-75.7459372207,902259.905,274983.617,594.515,731.078,-6.480,-45.350,20180315,162749,59269.000
FRF,731,1148,36.1855320452,-75.7459081737,902262.498,274984.257,597.170,730.791,-6.508,-45.373,20180315,162750,59270.000
FRF,731,1148,36.1855374355,-75.7458800838,902265.004,274984.937,599.757,730.572,-6.537,-45.400,20180315,162751,59271.000
FRF,731,1148,36.1855422593,-75.7458521985,902267.494,274985.555,602.309,730.300,-6.570,-45.436,20180315,162752,59272.000
FRF,731,1148,36.1855480080,-75.7458239825,902270.009,274986.275,604.919,730.116,-6.600,-45.450,20180315,162753,59273.000
FRF,731,1148,36.1855537567,-75.7457957665,902272.525,274986.996,607.529,729.931,-6.624,-45.488,20180315,162754,59274.000
FRF,731,1148,36.1855591435,-75.7457663490,902275.150,274987.680,610.229,729.675,-6.639,-45.510,20180315,162755,59275.000
FRF,731,1148,36.1855660952,-75.7457368715,902277.775,274988.538,612.989,729.582,-6.657,-45.518,20180315,162756,59276.000
FRF,731,1148,36.1855728318,-75.7457077318,902280.371,274989.371,615.714,729.476,-6.676,-45.542,20180315,162757,59277.000
FRF,731,1148,36.1855805873,-75.7456785653,902282.965,274990.317,618.475,729.476,-6.701,-45.567,20180315,162758,59278.000
FRF,731,1148,36.1855899053,-75.7456515363,902285.361,274991.430,621.107,729.702,-6.740,-45.592,20180315,162759,59279.000
FRF,731,1148,36.1856006362,-75.7456244403,902287.758,274992.700,623.794,730.074,-6.770,-45.660,20180315,162800,59280.000
FRF,731,1148,36.1856111662,-75.7455971948,902290.169,274993.948,626.487,730.421,-6.806,-45.656,20180315,162801,59281.000
FRF,731,1148,36.1856206843,-75.7455697827,902292.599,274995.085,629.159,730.657,-6.824,-45.699,20180315,162802,59282.000
FRF,731,1148,36.1856317365,-75.7455425882,902295.003,274996.391,631.865,731.061,-6.853,-45.714,20180315,162803,59283.000
FRF,731,1148,36.1856427520,-75.7455168097,902297.281,274997.688,634.449,731.499,-6.874,-45.745,20180315,162804,59284.000
FRF,731,1148,36.1856511718,-75.7454894678,902299.708,274998.703,637.077,731.622,-6.895,-45.762,20180315,162805,59285.000
FRF,731,1148,36.1856613347,-75.7454623390,902302.110,274999.910,639.747,731.934,-6.913,-45.776,20180315,162806,59286.000
FRF,731,1148,36.1856707653,-75.7454344522,902304.583,275001.038,642.457,732.146,-6.943,-45.800,20180315,162807,59287.000
FRF,731,1148,36.1856779437,-75.7454053252,902307.176,275001.920,645.195,732.087,-6.971,-45.850,20180315,162808,59288.000
FRF,731,1148,36.1856859222,-75.7453769775,902309.695,275002.888,647.894,732.134,-6.994,-45.860,20180315,162809,59289.000
FRF,731,1148,36.1856929878,-75.7453489272,902312.192,275003.755,650.536,732.094,-7.013,-45.869,20180315,162810,59290.000
FRF,731,1148,36.1856983040,-75.7453209353,902314.689,275004.427,653.113,731.870,-7.027,-45.907,20180315,162811,59291.000
FRF,731,1148,36.1857043913,-75.7452931877,902317.161,275005.184,655.694,731.735,-7.046,-45.903,20180315,162812,59292.000
FRF,731,1148,36.1857105447,-75.7452655188,902319.626,275005.948,658.272,731.608,-7.069,-45.926,20180315,162813,59293.000
FRF,731,1148,36.1857156683,-75.7452374933,902322.127,275006.599,660.845,731.364,-7.101,-45.977,20180315,162814,59294.000
FRF,731,1148,36.1857203398,-75.7452092828,902324.647,275007.200,663.418,731.065,-7.129,-45.999,20180315,162815,59295.000
FRF,731,1148,36.1857260430,-75.7451802943,902327.232,275007.918,666.093,730.855,-7.150,-46.007,20180315,162816,59296.000
FRF,731,1148,36.1857322140,-75.7451515613,902329.793,275008.687,668.762,730.700,-7.175,-46.043,20180315,162817,59297.000
FRF,731,1148,36.1857384875,-75.7451221612,902332.413,275009.469,671.492,730.538,-7.196,-46.072,20180315,162818,59298.000
FRF,731,1148,36.1857454708,-75.7450928498,902335.023,275010.330,674.239,730.453,-7.220,-46.070,20180315,162819,59299.000
FRF,731,1148,36.1857527175,-75.7450644212,902337.552,275011.218,676.919,730.421,-7.241,-46.116,20180315,162820,59300.000
FRF,731,1148,36.1857601398,-75.7450358983,902340.090,275012.125,679.614,730.404,-7.268,-46.134,20180315,162821,59301.000
FRF,731,1148,36.1857685662,-75.7450082855,902342.542,275013.141,682.266,730.519,-7.284,-46.152,20180315,162822,59302.000
FRF,731,1148,36.1857764912,-75.7449814927,902344.922,275014.099,684.830,730.604,-7.302,-46.163,20180315,162823,59303.000
FRF,731,1148,36.1857854155,-75.7449545972,902347.307,275015.168,687.437,730.792,-7.332,-46.188,20180315,162824,59304.000
FRF,731,1148,36.1857950183,-75.7449274348,902349.714,275016.313,690.090,731.044,-7.360,-46.242,20180315,162825,59305.000
FRF,731,1148,36.1858045887,-75.7448992077,902352.217,275017.458,692.834,731.262,-7.390,-46.246,20180315,162826,59306.000
FRF,731,1148,36.1858160347,-75.7448699572,902354.805,275018.813,695.730,731.649,-7.405,-46.279,20180315,162827,59307.000
FRF,731,1148,36.1858276008,-75.7448414348,902357.327,275020.180,698.567,732.070,-7.430,-46.289,20180315,162828,59308.000
FRF,731,1148,36.1858395893,-75.7448132698,902359.816,275021.593,701.390,732.545,-7.460,-46.321,20180315,162829,59309.000
FRF,731,1148,36.1858518280,-75.7447874553,902362.092,275023.026,704.019,733.112,-7.493,-46.368,20180315,162830,59310.000
FRF,731,1148,36.1858637875,-75.7447620560,902364.332,275024.428,706.603,733.662,-7.508,-46.388,20180315,162831,59311.000
FRF,731,1148,36.1858764122,-75.7447363372,902366.598,275025.904,709.238,734.273,-7.521,-46.367,20180315,162832,59312.000
FRF,731,1148,36.1858887972,-75.7447097070,902368.948,275027.356,711.943,734.833,-7.539,-46.406,20180315,162833,59313.000
FRF,731,1148,36.1859011017,-75.7446816218,902371.428,275028.803,714.768,735.343,-7.571,-46.442,20180315,162834,59314.000
FRF,731,1148,36.1859125868,-75.7446539217,902373.876,275030.158,717.532,735.778,-7.591,-46.461,20180315,162835,59315.000
FRF,731,1148,36.1859224560,-75.7446265517,902376.301,275031.334,720.214,736.052,-7.602,-46.467,20180315,162836,59316.000
FRF,731,1148,36.1859327878,-75.7445999008,902378.660,275032.558,722.849,736.394,-7.611,-46.474,20180315,162837,59317.000
FRF,731,1148,36.1859413345,-75.7445725003,902381.092,275033.587,725.486,736.528,-7.631,-46.488,20180315,162838,59318.000
FRF,731,1148,36.1859488565,-75.7445439252,902383.633,275034.505,728.188,736.521,-7.657,-46.528,20180315,162839,59319.000
FRF,731,1148,36.1859546295,-75.7445154800,902386.170,275035.229,730.820,736.332,-7.693,-46.554,20180315,162840,59320.000
FRF,731,1148,36.1859590742,-75.7444868152,902388.731,275035.807,733.424,735.998,-7.706,-46.637,20180315,162841,59321.000
FRF,731,1148,36.1859635189,-75.7444581503,902391.292,275036.384,736.028,735.664,-7.728,-46.551,20180315,162842,59322.000
FRF,731,1148,36.1859679637,-75.7444294855,902393.853,275036.962,738.632,735.329,-7.736,-46.620,20180315,162843,59323.000
FRF,731,1148,36.1859730768,-75.7444005092,902396.439,275037.614,741.285,735.056,-7.770,-46.617,20180315,162844,59324.000
FRF,731,1148,36.1859782213,-75.7443714752,902399.031,275038.271,743.945,734.786,-7.787,-46.670,20180315,162845,59325.000
FRF,731,1148,36.1859822275,-75.7443423572,902401.634,275038.801,746.572,734.393,-7.814,-46.671,20180315,162846,59326.000
FRF,731,1148,36.1859874802,-75.7443131418,902404.241,275039.469,749.250,734.128,-7.830,-46.698,20180315,162847,59327.000
FRF,731,1148,36.1859925660,-75.7442841767,902406.827,275040.119,751.902,733.853,-7.846,-46.718,20180315,162848,59328.000
FRF,731,1148,36.1859975075,-75.7442552593,902409.409,275040.753,754.545,733.564,-7.865,-46.683,20180315,162849,59329.000
FRF,731,1148,36.1860024490,-75.7442263420,902411.990,275041.386,757.187,733.275,-7.880,-46.753,20180315,162850,59330.000
FRF,731,1148,36.1860075590,-75.7441969823,902414.611,275042.039,759.873,732.991,-7.904,-46.764,20180315,162851,59331.000
FRF,731,1148,36.1860127048,-75.7441670532,902417.283,275042.698,762.609,732.695,-7.926,-46.794,20180315,162852,59332.000
FRF,731,1148,36.1860180233,-75.7441370407,902419.962,275043.376,765.358,732.415,-7.946,-46.818,20180315,162853,59333.000
FRF,731,1148,36.1860227117,-75.7441072780,902422.621,275043.984,768.065,732.076,-7.964,-46.825,20180315,162854,59334.000
FRF,731,1148,36.1860284247,-75.7440782582,902425.209,275044.703,770.743,731.865,-7.984,-46.846,20180315,162855,59335.000
FRF,731,1148,36.1860342725,-75.7440491038,902427.809,275045.438,773.437,731.665,-8.004,-46.880,20180315,162856,59336.000
FRF,731,1148,36.1860405732,-75.7440204513,902430.362,275046.221,776.104,731.527,-8.018,-46.885,20180315,162857,59337.000
FRF,731,1148,36.1860488215,-75.7439913092,902432.952,275047.222,778.880,731.580,-8.035,-46.887,20180315,162858,59338.000
FRF,731,1148,36.1860565278,-75.7439627275,902435.493,275048.161,781.589,731.592,-8.055,-46.930,20180315,162859,59339.000
FRF,731,1148,36.1860639420,-75.7439342927,902438.023,275049.067,784.276,731.577,-8.074,-46.947,20180315,162900,59340.000
FRF,731,1148,36.1860738897,-75.7439062175,902440.511,275050.253,787.020,731.839,-8.090,-46.942,20180315,162901,59341.000
FRF,731,1148,36.1860841678,-75.7438785478,902442.961,275051.474,789.740,732.148,-8.110,-46.978,20180315,162902,59342.000
FRF,731,1148,36.1860946125,-75.7438497593,902445.511,275052.718,792.562,732.443,-8.139,-47.007,20180315,162903,59343.000
FRF,731,1148,36.1861077260,-75.7438218710,902447.971,275054.254,795.399,733.044,-8.160,-47.029,20180315,162904,59344.000
FRF,731,1148,36.1861199813,-75.7437940623,902450.426,275055.695,798.199,733.557,-8.180,-47.041,20180315,162905,59345.000
FRF,731,1148,36.1861314182,-75.7437659063,902452.916,275057.047,801.002,733.975,-8.192,-47.069,20180315,162906,59346.000
FRF,731,1148,36.1861427730,-75.7437387308,902455.318,275058.386,803.717,734.410,-8.222,-47.063,20180315,162907,59347.000
FRF,731,1148,36.1861525823,-75.7437110305,902457.772,275059.556,806.423,734.669,-8.236,-47.131,20180315,162908,59348.000
FRF,731,1148,36.1861598725,-75.7436835272,902460.218,275060.446,809.026,734.668,-8.256,-47.112,20180315,162909,59349.000
FRF,777,1148,36.1844096722,-75.7517627557,901740.221,274842.531,57.939,776.486,3.778,-35.089,20180315,163500,59700.000
FRF,777,1148,36.1844141497,-75.7517449275,901741.807,274843.094,59.617,776.458,3.472,-35.395,20180315,163459,59699.000
FRF,777,1148,36.1844215227,-75.7517209373,901743.938,274843.969,61.924,776.563,3.234,-35.633,20180315,163458,59698.000
FRF,777,1148,36.1844288693,-75.7516947847,901746.262,274844.875,64.413,776.605,3.070,-35.797,20180315,163457,59697.000
FRF,777,1148,36.1844367082,-75.7516670303,901748.729,274845.812,67.056,776.654,2.900,-35.967,20180315,163456,59696.000
FRF,777,1148,36.1844454247,-75.7516381642,901751.293,274846.875,69.825,776.764,2.639,-36.228,20180315,163455,59695.000
FRF,777,1148,36.1844542553,-75.7516069460,901754.067,274847.938,72.798,776.820,2.374,-36.493,20180315,163454,59694.000
FRF,777,1148,36.1844645445,-75.7515734775,901757.039,274849.188,76.015,776.968,2.137,-36.730,20180315,163453,59693.000
FRF,777,1148,36.1844750992,-75.7515379763,901760.192,274850.469,79.414,777.086,1.838,-37.029,20180315,163452,59692.000
FRF,777,1148,36.1844864417,-75.7515009623,901763.479,274851.812,82.970,777.244,1.543,-37.324,20180315,163451,59691.000
FRF,777,1148,36.1844980465,-75.7514622870,901766.914,274853.219,86.677,777.384,1.278,-37.589,20180315,163450,59690.000
FRF,777,1148,36.1845101002,-75.7514222123,901770.473,274854.688,90.519,777.532,1.068,-37.799,20180315,163449,59689.000
FRF,777,1148,36.1845217963,-75.7513814885,901774.092,274856.094,94.405,777.624,0.874,-37.993,20180315,163448,59688.000
FRF,777,1148,36.1845332347,-75.7513402757,901777.756,274857.469,98.323,777.676,0.739,-38.128,20180315,163447,59687.000
FRF,777,1148,36.1845445082,-75.7512990580,901781.420,274858.844,102.235,777.709,0.593,-38.274,20180315,163446,59686.000
FRF,777,1148,36.1845556515,-75.7512588035,901784.999,274860.219,106.062,777.756,0.432,-38.435,20180315,163445,59685.000
FRF,777,1148,36.1845663298,-75.7512189147,901788.546,274861.500,109.840,777.764,0.335,-38.532,20180315,163444,59684.000
FRF,777,1148,36.1845765010,-75.7511792982,901792.071,274862.750,113.578,777.727,0.276,-38.591,20180315,163443,59683.000
FRF,777,1148,36.1845861490,-75.7511406837,901795.508,274863.938,117.213,777.662,0.170,-38.697,20180315,163442,59682.000
FRF,777,1148,36.1845953033,-75.7511027142,901798.888,274865.062,120.774,777.564,0.046,-38.821,20180315,163441,59681.000
FRF,777,1148,36.1846040277,-75.7510656663,901802.187,274866.156,124.242,777.445,-0.109,-38.988,20180315,163440,59680.000
FRF,777,1148,36.1846120522,-75.7510289295,901805.461,274867.156,127.660,777.262,-0.248,-39.119,20180315,163439,59679.000
FRF,777,1148,36.1846197595,-75.7509929698,901808.666,274868.094,131.001,777.067,-0.365,-39.239,20180315,163438,59678.000
FRF,777,1148,36.1846268318,-75.7509579575,901811.788,274869.000,134.238,776.831,-0.481,-39.339,20180315,163437,59677.000
FRF,777,1148,36.1846327537,-75.7509241032,901814.810,274869.750,137.336,776.508,-0.603,-39.467,20180315,163436,59676.000
