FRF,509,1249,36.18291694,-75.74773746,902107.543,274688.842,350.423,506.299,-6.601,-45.469,20220920,165300,60780.0
FRF,509,1249,36.18292298,-75.74771353,902109.672,274689.581,352.676,506.264,-6.635,-45.503,20220920,165301,60781.0
FRF,509,1249,36.18292844,-75.74769046,902111.727,274690.255,354.838,506.194,-6.658,-45.526,20220920,165302,60782.0
FRF,509,1249,36.18293376,-75.74766624,902113.885,274690.916,357.092,506.076,-6.659,-45.527,20220920,165303,60783.0
FRF,509,1249,36.1829385,-75.74764382,902115.883,274691.508,359.172,505.948,-6.658,-45.526,20220920,165304,60784.0
FRF,509,1249,36.18294548,-75.74762011,902117.99,274692.352,361.44,506.019,-6.633,-45.501,20220920,165305,60785.0
FRF,509,1249,36.18295074,-75.74759672,902120.074,274693.005,363.622,505.919,-6.646,-45.514,20220920,165306,60786.0
FRF,509,1249,36.18295837,-75.74757351,902122.133,274693.919,365.869,506.073,-6.691,-45.559,20220920,165307,60787.0
FRF,509,1249,36.18296566,-75.74755064,902124.162,274694.795,368.076,506.201,-6.74,-45.608,20220920,165308,60788.0
FRF,509,1249,36.18297231,-75.74752756,902126.213,274695.6,370.278,506.255,-6.761,-45.629,20220920,165309,60789.0
FRF,509,1249,36.18297962,-75.74750583,902128.14,274696.475,372.389,506.417,-6.757,-45.625,20220920,165310,60790.0
FRF,509,1249,36.18298717,-75.7474836,902130.112,274697.378,374.551,506.59,-6.747,-45.615,20220920,165311,60791.0
FRF,509,1249,36.1829924,-75.74745951,902132.258,274698.029,376.79,506.467,-6.763,-45.631,20220920,165312,60792.0
FRF,509,1249,36.18300079,-75.74743761,902134.197,274699.024,378.952,506.738,-6.749,-45.617,20220920,165313,60793.0
FRF,509,1249,36.18300561,-75.7474121,902136.473,274699.634,381.299,506.532,-6.736,-45.604,20220920,165314,60794.0
FRF,509,1249,36.18301259,-75.74738907,902138.518,274700.476,383.509,506.622,-6.707,-45.575,20220920,165315,60795.0
FRF,509,1249,36.18301918,-75.7473656,902140.604,274701.276,385.743,506.66,-6.727,-45.595,20220920,165316,60796.0
FRF,509,1249,36.18302568,-75.747343,902142.612,274702.063,387.899,506.712,-6.764,-45.632,20220920,165317,60797.0
FRF,509,1249,36.18303351,-75.74732187,902144.484,274702.994,389.977,506.945,-6.783,-45.651,20220920,165318,60798.0
FRF,509,1249,36.18304061,-75.747299,902146.514,274703.848,392.176,507.053,-6.792,-45.66,20220920,165319,60799.0
FRF,509,1249,36.18304826,-75.74727642,902148.516,274704.764,394.371,507.228,-6.785,-45.653,20220920,165320,60800.0
FRF,509,1249,36.18305629,-75.74725404,902150.499,274705.721,396.562,507.448,-6.817,-45.685,20220920,165321,60801.0
FRF,509,1249,36.18306319,-75.74722858,902152.763,274706.561,398.977,507.462,-6.817,-45.685,20220920,165322,60802.0
FRF,509,1249,36.18306967,-75.74720567,902154.799,274707.347,401.159,507.503,-6.815,-45.683,20220920,165323,60803.0
FRF,509,1249,36.1830762,-75.74718144,902156.954,274708.143,403.456,507.513,-6.785,-45.652,20220920,165324,60804.0
FRF,509,1249,36.18308148,-75.74716026,902158.839,274708.791,405.449,507.476,-6.779,-45.646,20220920,165325,60805.0
FRF,509,1249,36.1830883,-75.74713811,902160.806,274709.611,407.578,507.573,-6.768,-45.635,20220920,165326,60806.0
FRF,509,1249,36.18309231,-75.74711614,902162.766,274710.121,409.594,507.381,-6.802,-45.669,20220920,165327,60807.0
FRF,509,1249,36.18309894,-75.74709224,902164.891,274710.926,411.866,507.41,-6.826,-45.693,20220920,165328,60808.0
FRF,509,1249,36.18310202,-75.74706722,902167.129,274711.343,414.112,507.035,-6.856,-45.723,20220920,165329,60809.0
FRF,509,1249,36.18310968,-75.74704265,902169.311,274712.264,416.477,507.153,-6.858,-45.725,20220920,165330,60810.0
FRF,509,1249,36.18311492,-75.74701841,902171.471,274712.917,418.73,507.027,-6.86,-45.727,20220920,165331,60811.0
FRF,509,1249,36.18312146,-75.74699574,902173.485,274713.709,420.894,507.082,-6.854,-45.721,20220920,165332,60812.0
FRF,509,1249,36.18312881,-75.74697384,902175.428,274714.588,423.02,507.242,-6.846,-45.713,20220920,165333,60813.0
FRF,509,1249,36.18313462,-75.74695188,902177.381,274715.298,425.098,507.24,-6.846,-45.713,20220920,165334,60814.0
FRF,509,1249,36.18314122,-75.74692782,902179.52,274716.1,427.382,507.261,-6.796,-45.663,20220920,165335,60815.0
FRF,509,1249,36.1831469,-75.74690445,902181.601,274716.8,429.577,507.206,-6.727,-45.594,20220920,165336,60816.0
FRF,509,1249,36.18315304,-75.74687972,902183.801,274717.553,431.902,507.161,-6.665,-45.532,20220920,165337,60817.0
FRF,509,1249,36.18315894,-75.74685666,902185.853,274718.276,434.078,507.137,-6.637,-45.504,20220920,165338,60818.0
FRF,509,1249,36.18316526,-75.74683406,902187.862,274719.043,436.228,507.17,-6.597,-45.464,20220920,165339,60819.0
FRF,509,1249,36.18317073,-75.74681105,902189.911,274719.717,438.384,507.101,-6.531,-45.398,20220920,165340,60820.0
FRF,509,1249,36.18317688,-75.74678794,902191.966,274720.468,440.572,507.103,-6.483,-45.35,20220920,165341,60821.0
FRF,509,1249,36.18318253,-75.74676304,902194.185,274721.167,442.896,507.0,-6.432,-45.299,20220920,165342,60822.0
FRF,509,1249,36.18318753,-75.7467392,902196.31,274721.793,445.107,506.861,-6.373,-45.24,20220920,165343,60823.0
FRF,509,1249,36.18319425,-75.74671463,902198.494,274722.61,447.439,506.88,-6.335,-45.202,20220920,165344,60824.0
FRF,509,1249,36.18320058,-75.74669133,902200.566,274723.381,449.649,506.895,-6.296,-45.163,20220920,165345,60825.0
FRF,509,1249,36.18320678,-75.74666891,902202.56,274724.134,451.781,506.92,-6.302,-45.169,20220920,165346,60826.0
FRF,509,1249,36.18321503,-75.74664602,902204.587,274725.117,454.022,507.149,-6.283,-45.15,20220920,165347,60827.0
FRF,509,1249,36.1832204,-75.74662274,902206.661,274725.781,456.198,507.063,-6.249,-45.116,20220920,165348,60828.0
FRF,509,1249,36.18322958,-75.74659957,902208.71,274726.867,458.495,507.382,-6.173,-45.04,20220920,165349,60829.0
FRF,509,1249,36.18323573,-75.7465749,902210.906,274727.622,460.816,507.339,-6.142,-45.009,20220920,165350,60830.0
FRF,509,1249,36.18324406,-75.74655097,902213.027,274728.616,463.15,507.547,-6.18,-45.047,20220920,165351,60831.0
FRF,509,1249,36.18325036,-75.74652767,902215.099,274729.384,465.359,507.559,-6.231,-45.098,20220920,165352,60832.0
FRF,509,1249,36.18325803,-75.74650604,902217.016,274730.298,467.473,507.761,-6.256,-45.123,20220920,165353,60833.0
FRF,509,1249,36.18326502,-75.74648456,902218.922,274731.136,469.551,507.896,-6.28,-45.147,20220920,165354,60834.0
FRF,509,1249,36.1832697,-75.74646142,902220.985,274731.724,471.691,507.742,-6.293,-45.16,20220920,165355,60835.0
FRF,509,1249,36.18327692,-75.74643863,902223.008,274732.592,473.889,507.864,-6.345,-45.212,20220920,165356,60836.0
FRF,509,1249,36.18328249,-75.74641318,902225.276,274733.284,476.257,507.738,-6.384,-45.251,20220920,165357,60837.0
FRF,509,1249,36.1832866,-75.74638695,902227.619,274733.818,478.641,507.437,-6.46,-45.327,20220920,165358,60838.0
FRF,509,1249,36.18329473,-75.74636238,902229.799,274734.792,481.022,507.606,-6.486,-45.353,20220920,165359,60839.0
FRF,509,1249,36.18329888,-75.74633805,902231.971,274735.324,483.245,507.362,-6.578,-45.445,20220920,165400,60840.0
FRF,509,1249,36.18330427,-75.74631465,902234.055,274735.991,485.432,507.275,-6.599,-45.466,20220920,165401,60841.0
FRF,509,1249,36.18331306,-75.74629416,902235.865,274737.026,487.487,507.628,-6.636,-45.503,20220920,165402,60842.0
FRF,509,1249,36.18331614,-75.74626983,902238.041,274737.439,489.673,507.271,-6.65,-45.517,20220920,165403,60843.0
FRF,509,1249,36.18332417,-75.74624624,902240.134,274738.399,491.968,507.456,-6.74,-45.607,20220920,165404,60844.0
FRF,509,1249,36.18333002,-75.74622203,902242.288,274739.119,494.238,507.395,-6.818,-45.685,20220920,165405,60845.0
FRF,509,1249,36.1833347,-75.74619449,902244.748,274739.719,496.755,507.116,-6.856,-45.723,20220920,165406,60846.0
FRF,509,1249,36.18334169,-75.74617323,902246.633,274740.558,498.813,507.259,-6.883,-45.75,20220920,165407,60847.0
FRF,509,1249,36.18334703,-75.74614868,902248.821,274741.222,501.096,507.133,-6.931,-45.798,20220920,165408,60848.0
FRF,509,1249,36.18335185,-75.74612761,902250.698,274741.819,503.064,507.052,-6.986,-45.853,20220920,165409,60849.0
FRF,509,1249,36.18335919,-75.74610561,902252.65,274742.697,505.199,507.208,-7.044,-45.911,20220920,165410,60850.0
FRF,509,1249,36.18336401,-75.74608155,902254.795,274743.303,507.422,507.043,-7.082,-45.949,20220920,165411,60851.0
FRF,509,1249,36.18337218,-75.74605911,902256.783,274744.276,509.623,507.276,-7.138,-46.005,20220920,165412,60852.0
FRF,509,1249,36.18337969,-75.74603508,902258.916,274745.179,511.936,507.394,-7.179,-46.046,20220920,165413,60853.0
FRF,509,1249,36.18338561,-75.74601026,902261.126,274745.909,514.262,507.323,-7.286,-46.153,20220920,165414,60854.0
FRF,509,1249,36.1833944,-75.74598813,902263.084,274746.949,516.458,507.63,-7.315,-46.182,20220920,165415,60855.0
FRF,509,1249,36.18339979,-75.7459637,902265.261,274747.619,518.733,507.514,-7.396,-46.263,20220920,165416,60856.0
FRF,509,1249,36.18340754,-75.74594299,902267.095,274748.539,520.771,507.75,-7.397,-46.264,20220920,165417,60857.0
FRF,509,1249,36.18341489,-75.74592018,902269.119,274749.422,522.975,507.887,-7.457,-46.324,20220920,165418,60858.0
FRF,509,1249,36.18342021,-75.74589756,902271.133,274750.078,525.092,507.814,-7.487,-46.354,20220920,165419,60859.0
FRF,509,1249,36.18342784,-75.74587509,902273.125,274750.991,527.276,507.989,-7.565,-46.432,20220920,165420,60860.0
FRF,509,1249,36.18343357,-75.74584976,902275.382,274751.701,529.64,507.883,-7.645,-46.512,20220920,165421,60861.0
FRF,509,1249,36.18343848,-75.74582772,902277.345,274752.311,531.693,507.784,-7.7,-46.567,20220920,165422,60862.0
FRF,509,1249,36.18344627,-75.74580471,902279.386,274753.243,533.93,507.961,-7.719,-46.586,20220920,165423,60863.0
FRF,509,1249,36.18345046,-75.74578232,902281.383,274753.773,535.988,507.775,-7.732,-46.599,20220920,165424,60864.0
FRF,509,1249,36.18345812,-75.74575931,902283.425,274754.69,538.22,507.938,-7.758,-46.625,20220920,165425,60865.0
FRF,509,1249,36.18346346,-75.74573408,902285.673,274755.356,540.56,507.793,-7.779,-46.646,20220920,165426,60866.0
FRF,509,1249,36.18346954,-75.74570961,902287.852,274756.103,542.863,507.749,-7.764,-46.631,20220920,165427,60867.0
FRF,509,1249,36.18347904,-75.74568692,902289.857,274757.224,545.131,508.116,-7.776,-46.643,20220920,165428,60868.0
FRF,509,1249,36.18348396,-75.74566302,902291.987,274757.84,547.343,507.965,-7.794,-46.661,20220920,165429,60869.0
FRF,509,1249,36.1834903,-75.74564128,902293.919,274758.607,549.421,508.024,-7.809,-46.676,20220920,165430,60870.0
FRF,509,1249,36.18349763,-75.74562002,902295.804,274759.483,551.492,508.202,-7.803,-46.67,20220920,165431,60871.0
FRF,509,1249,36.18350068,-75.74559518,902298.026,274759.894,553.72,507.827,-7.806,-46.673,20220920,165432,60872.0
FRF,509,1249,36.18350513,-75.74557192,902300.101,274760.456,555.862,507.645,-7.848,-46.715,20220920,165433,60873.0
FRF,509,1249,36.18351016,-75.74554683,902302.339,274761.088,558.181,507.472,-7.896,-46.763,20220920,165434,60874.0
FRF,509,1249,36.18351218,-75.74552132,902304.624,274761.388,560.431,506.971,-7.953,-46.82,20220920,165435,60875.0
FRF,509,1249,36.18351853,-75.74549842,902306.66,274762.159,562.608,506.999,-7.988,-46.855,20220920,165436,60876.0
FRF,509,1249,36.1835229,-75.74547434,902308.81,274762.715,564.818,506.785,-8.03,-46.897,20220920,165437,60877.0
FRF,509,1249,36.18352735,-75.74545126,902310.868,274763.276,566.944,506.607,-8.046,-46.913,20220920,165438,60878.0
FRF,509,1249,36.18353515,-75.74542821,902312.912,274764.21,569.184,506.785,-8.099,-46.966,20220920,165439,60879.0
FRF,509,1249,36.18353982,-75.74540452,902315.025,274764.797,571.371,506.613,-8.134,-47.001,20220920,165440,60880.0
FRF,509,1249,36.18354775,-75.7453818,902317.039,274765.743,573.587,506.812,-8.184,-47.051,20220920,165441,60881.0
FRF,509,1249,36.18355417,-75.74535787,902319.167,274766.527,575.855,506.82,-8.232,-47.099,20220920,165442,60882.0
FRF,509,1249,36.18356219,-75.74533557,902321.142,274767.482,578.037,507.041,-8.271,-47.138,20220920,165443,60883.0
FRF,509,1249,36.18356863,-75.74531205,902323.234,274768.265,580.271,507.06,-8.287,-47.154,20220920,165444,60884.0
FRF,509,1249,36.18357611,-75.74529023,902325.169,274769.159,582.395,507.237,-8.286,-47.153,20220920,165445,60885.0
FRF,509,1249,36.18358238,-75.74526826,902327.121,274769.919,584.489,507.283,-8.293,-47.16,20220920,165446,60886.0
FRF,509,1249,36.18358852,-75.74524591,902329.108,274770.666,586.612,507.304,-8.284,-47.151,20220920,165447,60887.0
FRF,509,1249,36.18359404,-75.74522354,902331.1,274771.344,588.716,507.259,-8.277,-47.144,20220920,165448,60888.0
FRF,509,1249,36.18360098,-75.74519966,902333.221,274772.184,590.996,507.322,-8.25,-47.117,20220920,165449,60889.0
FRF,509,1249,36.18360729,-75.74517515,902335.401,274772.956,593.309,507.301,-8.257,-47.124,20220920,165450,60890.0
FRF,517,1249,36.18368051,-75.74507928,902343.755,274781.359,604.035,512.335,-7.841,-46.708,20220920,165456,60896.0
FRF,517,1249,36.18369371,-75.74506203,902345.258,274782.874,605.966,513.244,-7.786,-46.653,20220920,165457,60897.0
FRF,517,1249,36.18370713,-75.74504625,902346.627,274784.409,607.778,514.217,-7.694,-46.561,20220920,165458,60898.0
FRF,517,1249,36.18372034,-75.74502962,902348.074,274785.923,609.656,515.144,-7.608,-46.475,20220920,165459,60899.0
FRF,517,1249,36.18373124,-75.74501329,902349.503,274787.18,611.429,515.836,-7.548,-46.415,20220920,165500,60900.0
FRF,517,1249,36.18374165,-75.74499797,902350.842,274788.38,613.098,516.505,-7.501,-46.368,20220920,165501,60901.0
FRF,517,1249,36.18375105,-75.74498305,902352.149,274789.466,614.698,517.078,-7.472,-46.339,20220920,165502,60902.0
FRF,517,1249,36.18375724,-75.74496473,902353.774,274790.206,616.478,517.216,-7.445,-46.312,20220920,165503,60903.0
FRF,517,1249,36.18376251,-75.74494659,902355.386,274790.844,618.211,517.264,-7.425,-46.292,20220920,165504,60904.0
FRF,517,1249,36.18376421,-75.74492622,902357.211,274791.093,620.011,516.873,-7.402,-46.269,20220920,165505,60905.0
FRF,517,1249,36.18376472,-75.74490527,902359.093,274791.211,621.819,516.339,-7.402,-46.269,20220920,165506,60906.0
FRF,517,1249,36.18376506,-75.74488578,902360.844,274791.307,623.497,515.83,-7.392,-46.259,20220920,165507,60907.0
FRF,517,1249,36.18376703,-75.74486512,902362.694,274791.586,625.331,515.458,-7.379,-46.246,20220920,165508,60908.0
FRF,517,1249,36.18376907,-75.74484622,902364.386,274791.868,627.017,515.144,-7.352,-46.219,20220920,165509,60909.0
FRF,517,1249,36.18377335,-75.74482537,902366.244,274792.405,628.947,515.012,-7.339,-46.206,20220920,165510,60910.0
FRF,517,1249,36.18377764,-75.74480404,902368.147,274792.943,630.919,514.866,-7.328,-46.195,20220920,165511,60911.0
FRF,517,1249,36.18378232,-75.74478307,902370.016,274793.524,632.874,514.772,-7.315,-46.182,20220920,165512,60912.0
FRF,517,1249,36.18379056,-75.74476332,902371.761,274794.496,634.846,515.088,-7.301,-46.168,20220920,165513,60913.0
FRF,517,1249,36.18379414,-75.74474374,902373.509,274794.951,636.645,514.917,-7.289,-46.156,20220920,165514,60914.0
FRF,517,1249,36.18379943,-75.74472345,902375.313,274795.597,638.561,514.906,-7.275,-46.142,20220920,165515,60915.0
FRF,517,1249,36.18380523,-75.7447024,902377.185,274796.303,640.561,514.928,-7.274,-46.141,20220920,165516,60916.0
FRF,517,1249,36.18380634,-75.74467757,902379.413,274796.499,642.722,514.349,-7.271,-46.138,20220920,165517,60917.0
FRF,517,1249,36.18381325,-75.7446536,902381.543,274797.336,645.01,514.406,-7.269,-46.136,20220920,165518,60918.0
FRF,517,1249,36.1838165,-75.74463036,902383.62,274797.765,647.108,514.098,-7.272,-46.139,20220920,165519,60919.0
FRF,517,1249,36.18382152,-75.74460789,902385.623,274798.388,649.203,513.997,-7.282,-46.149,20220920,165520,60920.0
FRF,517,1249,36.18382811,-75.74458805,902387.382,274799.178,651.126,514.137,-7.294,-46.161,20220920,165521,60921.0
FRF,517,1249,36.18383177,-75.74456646,902389.31,274799.647,653.098,513.918,-7.294,-46.161,20220920,165522,60922.0
FRF,517,1249,36.18384058,-75.74454509,902391.199,274800.687,655.229,514.248,-7.289,-46.156,20220920,165523,60923.0
FRF,517,1249,36.18384675,-75.74452178,902393.272,274801.44,657.435,514.246,-7.281,-46.148,20220920,165524,60924.0
FRF,517,1249,36.18385653,-75.74449708,902395.457,274802.597,659.884,514.584,-7.279,-46.146,20220920,165525,60925.0
FRF,517,1249,36.18386322,-75.74447292,902397.605,274803.41,662.18,514.613,-7.28,-46.147,20220920,165526,60926.0
FRF,517,1249,36.18387203,-75.74444972,902399.659,274804.456,664.468,514.892,-7.294,-46.161,20220920,165527,60927.0
FRF,517,1249,36.18387691,-75.74442883,902401.519,274805.059,666.422,514.822,-7.303,-46.17,20220920,165528,60928.0
FRF,517,1249,36.18388219,-75.74440674,902403.486,274805.71,668.493,514.76,-7.313,-46.18,20220920,165529,60929.0
FRF,517,1249,36.18388611,-75.74438667,902405.276,274806.203,670.344,514.61,-7.325,-46.192,20220920,165530,60930.0
FRF,517,1249,36.18389095,-75.74436303,902407.384,274806.81,672.532,514.459,-7.333,-46.2,20220920,165531,60931.0
FRF,517,1249,36.18389599,-75.74433852,902409.57,274807.441,674.802,514.303,-7.358,-46.225,20220920,165532,60932.0
FRF,517,1249,36.18390102,-75.74431214,902411.923,274808.077,677.231,514.095,-7.371,-46.238,20220920,165533,60933.0
FRF,517,1249,36.18390828,-75.74428806,902414.061,274808.954,679.54,514.186,-7.383,-46.25,20220920,165534,60934.0
FRF,517,1249,36.18391459,-75.7442645,902416.157,274809.722,681.772,514.19,-7.399,-46.266,20220920,165535,60935.0
FRF,517,1249,36.18392058,-75.74424501,902417.887,274810.445,683.645,514.277,-7.412,-46.279,20220920,165536,60936.0
FRF,517,1249,36.18392836,-75.74422441,902419.711,274811.368,685.675,514.52,-7.424,-46.291,20220920,165537,60937.0
FRF,517,1249,36.18393065,-75.74420285,902421.641,274811.685,687.597,514.157,-7.426,-46.293,20220920,165538,60938.0
FRF,517,1249,36.18393607,-75.74417776,902423.877,274812.36,689.929,514.025,-7.434,-46.291,20220920,165539,60939.0
FRF,517,1249,36.1839404,-75.74415204,902426.173,274812.916,692.276,513.761,-7.46,-46.327,20220920,165540,60940.0
FRF,517,1249,36.18394398,-75.74412508,902428.585,274813.393,694.706,513.384,-7.462,-46.329,20220920,165541,60941.0
FRF,517,1249,36.18395126,-75.74410129,902430.697,274814.271,696.991,513.485,-7.48,-46.347,20220920,165542,60942.0
FRF,517,1249,36.18395813,-75.74408056,902432.536,274815.094,699.0,513.629,-7.491,-46.358,20220920,165543,60943.0
FRF,517,1249,36.18396598,-75.74406072,902434.29,274816.022,700.966,513.9,-7.527,-46.394,20220920,165544,60944.0
FRF,517,1249,36.18397257,-75.74404052,902436.083,274816.814,702.922,514.03,-7.555,-46.422,20220920,165545,60945.0
FRF,517,1249,36.1839811,-75.74401784,902438.091,274817.826,705.155,514.293,-7.552,-46.419,20220920,165546,60946.0
FRF,517,1249,36.18398797,-75.74399551,902440.074,274818.654,707.302,514.392,-7.556,-46.423,20220920,165547,60947.0
FRF,517,1249,36.18399634,-75.7439702,902442.319,274819.657,709.755,514.566,-7.556,-46.423,20220920,165548,60948.0
FRF,517,1249,36.18400327,-75.74394696,902444.383,274820.494,711.98,514.646,-7.567,-46.434,20220920,165549,60949.0
FRF,517,1249,36.18401021,-75.74392319,902446.494,274821.334,714.251,514.712,-7.567,-46.434,20220920,165550,60950.0
FRF,517,1249,36.18402002,-75.74390313,902448.262,274822.481,716.305,515.184,-7.595,-46.462,20220920,165551,60951.0
FRF,517,1249,36.18402809,-75.74388063,902450.256,274823.442,718.508,515.404,-7.633,-46.5,20220920,165552,60952.0
FRF,517,1249,36.18403709,-75.74386048,902452.035,274824.5,720.542,515.789,-7.67,-46.537,20220920,165553,60953.0
FRF,517,1249,36.18404575,-75.74383658,902454.152,274825.53,722.883,516.032,-7.671,-46.538,20220920,165554,60954.0
FRF,517,1249,36.18405614,-75.74381555,902456.005,274826.746,725.041,516.54,-7.67,-46.537,20220920,165555,60955.0
FRF,517,1249,36.18406666,-75.74379379,902457.923,274827.976,727.264,517.039,-7.677,-46.544,20220920,165556,60956.0
FRF,517,1249,36.18407593,-75.74377181,902459.865,274829.069,729.463,517.4,-7.708,-46.575,20220920,165557,60957.0
FRF,517,1249,36.18408618,-75.74375056,902461.739,274830.269,731.634,517.886,-7.717,-46.584,20220920,165558,60958.0
FRF,517,1249,36.184094,-75.74372761,902463.773,274831.204,733.866,518.068,-7.725,-46.592,20220920,165559,60959.0
FRF,517,1249,36.18410354,-75.74370394,902465.866,274832.331,736.218,518.41,-7.732,-46.599,20220920,165600,60960.0
FRF,517,1249,36.18411002,-75.74368058,902467.943,274833.118,738.439,518.438,-7.75,-46.617,20220920,165601,60961.0
FRF,517,1249,36.18411831,-75.74365589,902470.133,274834.111,740.837,518.622,-7.759,-46.626,20220920,165602,60962.0
FRF,517,1249,36.18412319,-75.74363276,902472.195,274834.721,742.983,518.489,-7.766,-46.633,20220920,165603,60963.0
FRF,517,1249,36.18413105,-75.74360938,902474.268,274835.662,745.253,518.663,-7.778,-46.645,20220920,165604,60964.0
FRF,517,1249,36.18413779,-75.74358694,902476.261,274836.474,747.403,518.743,-7.809,-46.676,20220920,165605,60965.0
FRF,517,1249,36.1841428,-75.74356254,902478.437,274837.102,749.663,518.588,-7.82,-46.687,20220920,165606,60966.0
FRF,517,1249,36.18415014,-75.74353971,902480.463,274837.984,751.868,518.723,-7.845,-46.712,20220920,165607,60967.0
FRF,517,1249,36.18415266,-75.74351367,902482.794,274838.34,754.18,518.259,-7.847,-46.714,20220920,165608,60968.0
FRF,517,1249,36.18415736,-75.74348911,902484.986,274838.934,756.443,518.067,-7.869,-46.736,20220920,165609,60969.0
FRF,517,1249,36.18415932,-75.74346348,902487.282,274839.227,758.701,517.556,-7.876,-46.743,20220920,165610,60970.0
FRF,517,1249,36.18416188,-75.74344007,902489.378,274839.58,760.791,517.17,-7.896,-46.763,20220920,165611,60971.0
FRF,517,1249,36.18416345,-75.74341629,902491.51,274839.824,762.877,516.669,-7.919,-46.786,20220920,165612,60972.0
FRF,517,1249,36.18416399,-75.74339335,902493.57,274839.952,764.857,516.084,-7.944,-46.811,20220920,165613,60973.0
FRF,517,1249,36.18416389,-75.7433698,902495.688,274840.01,766.867,515.413,-7.953,-46.82,20220920,165614,60974.0
FRF,517,1249,36.1841676,-75.74334392,902498.001,274840.498,769.207,515.079,-7.973,-46.84,20220920,165615,60975.0
FRF,517,1249,36.18416783,-75.74331768,902500.359,274840.6,771.457,514.368,-7.975,-46.832,20220920,165616,60976.0
FRF,517,1249,36.18417277,-75.74329227,902502.626,274841.223,773.8,514.177,-7.999,-46.866,20220920,165617,60977.0
FRF,517,1249,36.18417957,-75.7432687,902504.72,274842.048,776.05,514.235,-8.012,-46.879,20220920,165618,60978.0
FRF,517,1249,36.18418349,-75.74324571,902506.773,274842.55,778.151,514.003,-8.051,-46.918,20220920,165619,60979.0
FRF,517,1249,36.18418995,-75.74322457,902508.65,274843.328,780.181,514.092,-8.054,-46.921,20220920,165620,60980.0
FRF,517,1249,36.18419484,-75.74320166,902510.692,274843.939,782.309,513.966,-8.067,-46.934,20220920,165621,60981.0
FRF,517,1249,36.18419736,-75.74317729,902512.874,274844.29,784.479,513.549,-8.063,-46.93,20220920,165622,60982.0
FRF,517,1249,36.18420331,-75.7431514,902515.18,274845.026,786.898,513.451,-8.076,-46.943,20220920,165623,60983.0
FRF,517,1249,36.18420692,-75.74312609,902517.442,274845.501,789.186,513.123,-8.085,-46.952,20220920,165624,60984.0
FRF,517,1249,36.18421246,-75.74309957,902519.806,274846.194,791.644,512.964,-8.097,-46.964,20220920,165625,60985.0
FRF,517,1249,36.18422007,-75.74307882,902521.644,274847.099,793.681,513.185,-8.121,-46.988,20220920,165626,60986.0
FRF,517,1249,36.18422701,-75.74305638,902523.636,274847.936,795.839,513.289,-8.146,-47.013,20220920,165627,60987.0
FRF,517,1249,36.18423681,-75.74303776,902525.275,274849.077,797.77,513.8,-8.172,-47.039,20220920,165628,60988.0
FRF,517,1249,36.18424617,-75.74301692,902527.114,274850.176,799.874,514.203,-8.175,-47.042,20220920,165629,60989.0
FRF,517,1249,36.18425511,-75.74299298,902529.235,274851.239,802.231,514.475,-8.166,-47.033,20220920,165630,60990.0
FRF,517,1249,36.18426445,-75.74297092,902531.184,274852.34,804.439,514.842,-8.16,-47.027,20220920,165631,60991.0
FRF,524,1249,36.18379957,-75.74510577,902340.94,274794.485,605.885,525.631,-7.41,-46.277,20220920,165834,61114.0
FRF,524,1249,36.18379557,-75.74513192,902338.603,274793.965,603.511,525.943,-7.443,-46.31,20220920,165835,61115.0
FRF,524,1249,36.18376413,-75.74528029,902325.378,274790.04,589.742,526.784,-7.578,-46.445,20220920,165841,61121.0
FRF,524,1249,36.18375952,-75.74530506,902323.168,274789.456,587.465,526.992,-7.574,-46.441,20220920,165842,61122.0
FRF,524,1249,36.18375403,-75.74533016,902320.932,274788.773,585.131,527.116,-7.591,-46.458,20220920,165843,61123.0
FRF,524,1249,36.18374908,-75.74535553,902318.668,274788.149,582.79,527.305,-7.584,-46.451,20220920,165844,61124.0
FRF,524,1249,36.18374553,-75.74538209,902316.293,274787.678,580.397,527.676,-7.534,-46.401,20220920,165845,61125.0
FRF,524,1249,36.18374041,-75.74540797,902313.985,274787.033,578.008,527.86,-7.497,-46.314,20220920,165846,61126.0
FRF,524,1249,36.18370104,-75.74555391,902301.007,274782.236,564.172,527.797,-7.316,-46.183,20220920,165852,61132.0
FRF,524,1249,36.18369274,-75.74557771,902298.898,274781.245,561.851,527.589,-7.297,-46.164,20220920,165853,61133.0
FRF,524,1249,36.18368474,-75.745602,902296.744,274780.287,559.499,527.426,-7.271,-46.138,20220920,165854,61134.0
FRF,524,1249,36.18367697,-75.74562626,902294.591,274779.353,557.156,527.286,-7.209,-46.076,20220920,165855,61135.0
FRF,524,1249,36.18366899,-75.74565002,902292.484,274778.398,554.85,527.11,-7.155,-46.022,20220920,165856,61136.0
FRF,524,1249,36.1836612,-75.74567298,902290.447,274777.467,552.617,526.933,-7.096,-45.963,20220920,165857,61137.0
FRF,524,1249,36.18363589,-75.74576966,902281.848,274774.376,543.48,526.973,-6.938,-45.885,20220920,165901,61141.0
FRF,524,1249,36.18362636,-75.74579252,902279.827,274773.251,541.196,526.608,-6.879,-45.746,20220920,165902,61142.0
FRF,524,1249,36.18362486,-75.74581928,902277.427,274773.006,538.857,527.2,-6.788,-45.655,20220920,165903,61143.0
FRF,524,1249,36.1836066,-75.74589583,902270.61,274770.755,531.681,527.42,-6.65,-45.517,20220920,165906,61146.0
