FRF,320,1240,36.1817973837,-75.745312178,902329.665,274571.828,519.046,320.297,-4.775,-43.643,20220517,161559,58559.0
FRF,320,1240,36.1817910272,-75.7453323495,902327.875,274571.063,517.102,320.191,-4.743,-43.611,20220517,161600,58560.0
FRF,320,1240,36.181785286,-75.7453529647,902326.042,274570.366,515.142,320.164,-4.711,-43.579,20220517,161601,58561.0
FRF,320,1240,36.1817784765,-75.7453731387,902324.253,274569.551,513.182,320.011,-4.698,-43.566,20220517,161602,58562.0
FRF,320,1240,36.181772731,-75.7453947303,902322.333,274568.85,511.138,320.01,-4.673,-43.541,20220517,161603,58563.0
FRF,320,1240,36.1817652853,-75.7454175868,902320.305,274567.957,508.926,319.865,-4.624,-43.492,20220517,161604,58564.0
FRF,320,1240,36.1817574855,-75.7454419707,902318.141,274567.02,506.572,319.726,-4.575,-43.443,20220517,161605,58565.0
FRF,320,1240,36.1817510543,-75.7454683828,902315.79,274566.229,504.093,319.788,-4.552,-43.42,20220517,161606,58566.0
FRF,320,1240,36.181745165,-75.7454947163,902313.444,274565.498,501.638,319.904,-4.52,-43.388,20220517,161607,58567.0
FRF,320,1240,36.1817398917,-75.7455202345,902311.168,274564.838,499.274,320.064,-4.508,-43.376,20220517,161608,58568.0
FRF,320,1240,36.1817334282,-75.7455433793,902309.111,274564.053,497.072,320.03,-4.469,-43.337,20220517,161609,58569.0
FRF,320,1240,36.1817290557,-75.7455651048,902307.174,274563.504,495.064,320.178,-4.463,-43.331,20220517,161610,58570.0
FRF,320,1240,36.1817235162,-75.7455862145,902305.296,274562.827,493.068,320.185,-4.428,-43.296,20220517,161611,58571.0
FRF,320,1240,36.1817172198,-75.7456074538,902303.409,274562.067,491.035,320.117,-4.407,-43.275,20220517,161612,58572.0
FRF,320,1240,36.1817118785,-75.7456303478,902301.37,274561.407,488.893,320.195,-4.374,-43.242,20220517,161613,58573.0
FRF,320,1240,36.181705793,-75.745654891,902299.186,274560.659,486.585,320.24,-4.352,-43.22,20220517,161614,58574.0
FRF,320,1240,36.181700295,-75.7456795048,902296.993,274559.977,484.291,320.35,-4.334,-43.202,20220517,161615,58575.0
FRF,320,1240,36.1816951897,-75.7457046383,902294.752,274559.337,481.967,320.517,-4.32,-43.188,20220517,161616,58576.0
FRF,320,1240,36.1816897198,-75.7457284363,902292.632,274558.66,479.743,320.606,-4.303,-43.171,20220517,161617,58577.0
FRF,320,1240,36.1816838767,-75.7457509355,902290.63,274557.946,477.617,320.621,-4.302,-43.17,20220517,161618,58578.0
FRF,320,1240,36.1816781228,-75.7457723243,902288.728,274557.244,475.59,320.613,-4.291,-43.159,20220517,161619,58579.0
FRF,320,1240,36.1816721295,-75.745793181,902286.875,274556.518,473.6,320.565,-4.284,-43.152,20220517,161620,58580.0
FRF,320,1240,36.1816661333,-75.7458141692,902285.009,274555.791,471.598,320.521,-4.262,-43.13,20220517,161621,58581.0
FRF,320,1240,36.181659932,-75.745835955,902283.073,274555.039,469.522,320.478,-4.267,-43.135,20220517,161622,58582.0
FRF,320,1240,36.1816529612,-75.7458588445,902281.041,274554.199,467.325,320.384,-4.259,-43.127,20220517,161623,58583.0
FRF,320,1240,36.1816465788,-75.7458825097,902278.936,274553.421,465.081,320.374,-4.255,-43.123,20220517,161624,58584.0
FRF,320,1240,36.1816397878,-75.7459060085,902276.848,274552.599,462.838,320.317,-4.25,-43.118,20220517,161625,58585.0
FRF,320,1240,36.1816335195,-75.7459289605,902274.807,274551.836,460.659,320.299,-4.275,-43.143,20220517,161626,58586.0
FRF,320,1240,36.1816275508,-75.7459515025,902272.802,274551.108,458.526,320.302,-4.298,-43.166,20220517,161627,58587.0
FRF,320,1240,36.1816208797,-75.7459739323,902270.81,274550.302,456.378,320.226,-4.307,-43.175,20220517,161628,58588.0
FRF,320,1240,36.1816141798,-75.7459979692,902268.673,274549.488,454.092,320.193,-4.314,-43.182,20220517,161629,58589.0
FRF,320,1240,36.1816076495,-75.7460232818,902266.421,274548.689,451.702,320.214,-4.33,-43.198,20220517,161630,58590.0
FRF,320,1240,36.1816010948,-75.746048623,902264.167,274547.887,449.31,320.232,-4.376,-43.244,20220517,161631,58591.0
FRF,320,1240,36.1815958768,-75.7460735633,902261.943,274547.235,446.997,320.381,-4.421,-43.289,20220517,161632,58592.0
FRF,320,1240,36.1815894673,-75.7460959263,902259.956,274546.458,444.864,320.332,-4.479,-43.347,20220517,161633,58593.0
FRF,320,1240,36.1815835947,-75.7461167258,902258.107,274545.746,442.883,320.296,-4.535,-43.403,20220517,161634,58594.0
FRF,320,1240,36.1815781862,-75.7461376472,902256.246,274545.084,440.908,320.311,-4.595,-43.463,20220517,161635,58595.0
FRF,320,1240,36.1815709863,-75.7461581543,902254.428,274544.225,438.906,320.127,-4.649,-43.517,20220517,161636,58596.0
FRF,320,1240,36.1815646615,-75.7461803095,902252.459,274543.458,436.793,320.08,-4.696,-43.564,20220517,161637,58597.0
FRF,320,1240,36.1815583275,-75.7462041592,902250.338,274542.686,434.536,320.081,-4.738,-43.606,20220517,161638,58598.0
FRF,320,1240,36.1815506067,-75.746228466,902248.181,274541.758,432.191,319.948,-4.785,-43.653,20220517,161639,58599.0
FRF,320,1240,36.1815442622,-75.7462531402,902245.985,274540.981,429.862,319.97,-4.873,-43.741,20220517,161640,58600.0
FRF,320,1240,36.1815376363,-75.7462781422,902243.762,274540.173,427.497,319.972,-5.037,-43.905,20220517,161641,58601.0
FRF,320,1240,36.1815303257,-75.7463018677,902241.655,274539.292,425.216,319.866,-5.213,-44.081,20220517,161642,58602.0
FRF,320,1240,36.1815230288,-75.7463254117,902239.565,274538.413,422.951,319.756,-5.323,-44.191,20220517,161643,58603.0
FRF,320,1240,36.1815148267,-75.746347674,902237.593,274537.438,420.764,319.515,-5.36,-44.228,20220517,161644,58604.0
FRF,320,1240,36.1815075967,-75.7463692345,902235.681,274536.573,418.672,319.357,-5.38,-44.248,20220517,161645,58605.0
FRF,320,1240,36.1815004965,-75.7463897577,902233.861,274535.725,416.671,319.183,-5.424,-44.292,20220517,161646,58606.0
FRF,320,1240,36.1814921327,-75.7464101858,902232.055,274534.737,414.636,318.873,-5.441,-44.309,20220517,161647,58607.0
FRF,320,1240,36.1814841705,-75.7464305137,902230.256,274533.794,412.623,318.604,-5.442,-44.31,20220517,161648,58608.0
FRF,320,1240,36.1814764313,-75.7464523637,902228.32,274532.871,410.488,318.399,-5.443,-44.311,20220517,161649,58609.0
FRF,320,1240,36.1814685775,-75.7464741043,902226.394,274531.936,408.358,318.18,-5.437,-44.305,20220517,161650,58610.0
FRF,320,1240,36.1814621618,-75.746496179,902224.433,274531.16,406.25,318.123,-5.432,-44.3,20220517,161651,58611.0
FRF,320,1240,36.1814554747,-75.7465188105,902222.422,274530.351,404.084,318.051,-5.42,-44.288,20220517,161652,58612.0
FRF,320,1240,36.1814487198,-75.7465410683,902220.446,274529.537,401.948,317.963,-5.426,-44.294,20220517,161653,58613.0
FRF,320,1240,36.1814420622,-75.7465653753,902218.284,274528.727,399.64,317.943,-5.417,-44.285,20220517,161654,58614.0
FRF,320,1240,36.1814352237,-75.7465896087,902216.13,274527.897,397.332,317.9,-5.412,-44.28,20220517,161655,58615.0
FRF,320,1240,36.1814290845,-75.7466149748,902213.872,274527.141,394.951,317.963,-5.405,-44.273,20220517,161656,58616.0
FRF,320,1240,36.1814235858,-75.7466396712,902211.672,274526.459,392.651,318.076,-5.401,-44.269,20220517,161657,58617.0
FRF,320,1240,36.1814183282,-75.746663647,902209.535,274525.805,390.419,318.193,-5.371,-44.239,20220517,161658,58618.0
FRF,320,1240,36.181413308,-75.746686418,902207.506,274525.181,388.299,318.302,-5.346,-44.214,20220517,161659,58619.0
FRF,320,1240,36.1814084347,-75.746708349,902205.552,274524.576,386.256,318.402,-5.328,-44.196,20220517,161700,58620.0
FRF,320,1240,36.1814033262,-75.7467299655,902203.627,274523.945,384.231,318.469,-5.329,-44.197,20220517,161701,58621.0
FRF,320,1240,36.1813981148,-75.7467512853,902201.729,274523.305,382.229,318.517,-5.314,-44.182,20220517,161702,58622.0
FRF,320,1240,36.1813928562,-75.746773431,902199.757,274522.656,380.154,318.583,-5.3,-44.168,20220517,161703,58623.0
FRF,320,1240,36.181387803,-75.746795545,902197.787,274522.031,378.089,318.67,-5.264,-44.132,20220517,161704,58624.0
FRF,320,1240,36.1813829525,-75.746818973,902195.699,274521.424,375.919,318.815,-5.232,-44.1,20220517,161705,58625.0
FRF,320,1240,36.1813768902,-75.746842455,902193.609,274520.682,373.702,318.833,-5.212,-44.08,20220517,161706,58626.0
FRF,320,1240,36.1813724265,-75.7468682402,902191.307,274520.111,371.343,319.085,-5.19,-44.058,20220517,161707,58627.0
FRF,320,1240,36.1813660308,-75.7468942582,902188.991,274519.325,368.898,319.14,-5.145,-44.013,20220517,161708,58628.0
FRF,320,1240,36.1813598655,-75.7469198485,902186.713,274518.566,366.498,319.207,-5.09,-43.958,20220517,161709,58629.0
FRF,320,1240,36.1813553925,-75.7469441695,902184.543,274517.998,364.265,319.416,-5.031,-43.899,20220517,161710,58630.0
FRF,320,1240,36.1813499345,-75.7469666985,902182.537,274517.326,362.15,319.472,-5.003,-43.871,20220517,161711,58631.0
FRF,320,1240,36.1813447393,-75.7469877805,902180.66,274516.688,360.168,319.515,-4.982,-43.85,20220517,161712,58632.0
FRF,320,1240,36.1813392843,-75.7470090233,902178.77,274516.021,358.164,319.536,-4.964,-43.832,20220517,161713,58633.0
FRF,320,1240,36.1813330258,-75.7470303507,902176.875,274515.264,356.124,319.473,-4.955,-43.823,20220517,161714,58634.0
FRF,320,1240,36.181328477,-75.7470529803,902174.857,274514.692,354.032,319.627,-4.914,-43.782,20220517,161715,58635.0
FRF,320,1240,36.181322773,-75.7470763505,902172.777,274513.991,351.838,319.681,-4.882,-43.75,20220517,161716,58636.0
FRF,320,1240,36.1813163273,-75.7471005098,902170.628,274513.205,349.55,319.678,-4.842,-43.71,20220517,161717,58637.0
FRF,320,1240,36.1813108497,-75.7471255727,902168.395,274512.524,347.219,319.803,-4.802,-43.67,20220517,161718,58638.0
FRF,320,1240,36.1813038258,-75.7471501607,902166.21,274511.672,344.874,319.751,-4.767,-43.635,20220517,161719,58639.0
FRF,320,1240,36.1812982673,-75.7471742768,902164.061,274510.985,342.62,319.841,-4.727,-43.595,20220517,161720,58640.0
FRF,320,1240,36.1812927153,-75.7471983585,902161.917,274510.298,340.37,319.93,-4.695,-43.563,20220517,161721,58641.0
FRF,320,1240,36.181286134,-75.7472218303,902159.83,274509.499,338.135,319.894,-4.662,-43.53,20220517,161722,58642.0
FRF,320,1240,36.181280754,-75.7472462842,902157.651,274508.83,335.859,320.011,-4.63,-43.498,20220517,161723,58643.0
FRF,320,1240,36.181274655,-75.7472707087,902155.477,274508.082,333.56,320.053,-4.61,-43.478,20220517,161724,58644.0
FRF,320,1240,36.1812686877,-75.7472954122,902153.278,274507.347,331.243,320.115,-4.584,-43.452,20220517,161725,58645.0
FRF,320,1240,36.1812633108,-75.74731931,902151.149,274506.68,329.014,320.218,-4.575,-43.443,20220517,161726,58646.0
FRF,320,1240,36.1812576615,-75.747343126,902149.028,274505.984,326.783,320.29,-4.55,-43.418,20220517,161727,58647.0
FRF,320,1240,36.1812527203,-75.7473664533,902146.949,274505.367,324.618,320.422,-4.544,-43.412,20220517,161728,58648.0
FRF,320,1240,36.1812470995,-75.7473893295,902144.912,274504.676,322.468,320.471,-4.495,-43.363,20220517,161729,58649.0
FRF,320,1240,36.1812430702,-75.7474121012,902142.88,274504.162,320.383,320.684,-4.471,-43.339,20220517,161730,58650.0
FRF,320,1240,36.1812392462,-75.747435,902140.835,274503.671,318.293,320.923,-4.43,-43.298,20220517,161731,58651.0
FRF,320,1240,36.1812344087,-75.7474574922,902138.83,274503.068,316.203,321.043,-4.405,-43.273,20220517,161732,58652.0
FRF,320,1240,36.181229744,-75.7474809755,902136.736,274502.481,314.034,321.208,-4.38,-43.248,20220517,161733,58653.0
FRF,320,1240,36.1812253832,-75.7475049008,902134.6,274501.927,311.838,321.419,-4.364,-43.232,20220517,161734,58654.0
FRF,320,1240,36.1812199342,-75.7475302913,902132.337,274501.248,309.479,321.556,-4.343,-43.211,20220517,161735,58655.0
FRF,320,1240,36.1812152335,-75.7475559662,902130.046,274500.651,307.122,321.78,-4.314,-43.182,20220517,161736,58656.0
FRF,320,1240,36.181209326,-75.7475827738,902127.657,274499.917,304.626,321.908,-4.292,-43.16,20220517,161737,58657.0
FRF,320,1240,36.1812033832,-75.7476090443,902125.317,274499.18,302.175,322.017,-4.311,-43.179,20220517,161738,58658.0
FRF,320,1240,36.181197489,-75.7476340348,902123.091,274498.453,299.835,322.096,-4.323,-43.191,20220517,161739,58659.0
FRF,320,1240,36.1811908285,-75.747657633,902120.994,274497.645,297.588,322.055,-4.296,-43.164,20220517,161740,58660.0
FRF,320,1240,36.1811846987,-75.7476800097,902119.004,274496.899,295.463,322.036,-4.236,-43.104,20220517,161741,58661.0
FRF,320,1240,36.181177371,-75.7477022183,902117.034,274496.021,293.312,321.885,-4.186,-43.054,20220517,161742,58662.0
FRF,320,1240,36.1811699582,-75.7477240743,902115.096,274495.134,291.187,321.716,-4.184,-43.052,20220517,161743,58663.0
FRF,320,1240,36.181162211,-75.7477456328,902113.186,274494.212,289.077,321.503,-4.17,-43.038,20220517,161744,58664.0
FRF,320,1240,36.1811550728,-75.747767816,902111.217,274493.355,286.933,321.373,-4.144,-43.012,20220517,161745,58665.0
FRF,320,1240,36.1811471115,-75.7477891635,902109.327,274492.409,284.834,321.131,-4.098,-42.966,20220517,161746,58666.0
FRF,320,1240,36.1811392943,-75.747811746,902107.325,274491.475,282.633,320.939,-4.052,-42.92,20220517,161747,58667.0
FRF,320,1240,36.1811308935,-75.7478348605,902105.277,274490.476,280.367,320.702,-3.992,-42.86,20220517,161748,58668.0
FRF,320,1240,36.1811225472,-75.7478592378,902103.116,274489.478,277.994,320.504,-3.899,-42.767,20220517,161749,58669.0
FRF,320,1240,36.181113218,-75.7478843343,902100.894,274488.37,275.527,320.224,-3.769,-42.637,20220517,161750,58670.0
FRF,320,1240,36.1811048633,-75.7479094082,902098.67,274487.369,273.095,320.045,-3.59,-42.458,20220517,161751,58671.0
FRF,320,1240,36.1810975247,-75.7479339588,902096.489,274486.483,270.742,319.959,-3.368,-42.236,20220517,161752,58672.0
FRF,320,1240,36.1810897035,-75.747957092,902094.437,274485.547,268.494,319.783,-3.14,-42.008,20220517,161753,58673.0
FRF,320,1240,36.1810817987,-75.747978989,902092.497,274484.606,266.349,319.563,-2.945,-41.813,20220517,161754,58674.0
FRF,320,1240,36.1810733897,-75.7480008257,902090.565,274483.609,264.192,319.288,-2.81,-41.678,20220517,161755,58675.0
FRF,320,1240,36.1810657797,-75.7480231782,902088.583,274482.699,262.019,319.111,-2.708,-41.576,20220517,161756,58676.0
FRF,320,1240,36.1810580175,-75.7480460077,902086.558,274481.771,259.798,318.933,-2.636,-41.504,20220517,161757,58677.0
FRF,320,1240,36.181049697,-75.7480687933,902084.54,274480.781,257.563,318.694,-2.558,-41.426,20220517,161758,58678.0
FRF,320,1240,36.1810430055,-75.748092841,902082.402,274479.968,255.276,318.662,-2.512,-41.38,20220517,161759,58679.0
FRF,320,1240,36.1810363352,-75.748116784,902080.274,274479.158,252.999,318.63,-2.472,-41.34,20220517,161800,58680.0
FRF,320,1240,36.1810272783,-75.7481401118,902078.209,274478.085,250.692,318.329,-2.446,-41.314,20220517,161801,58681.0
FRF,320,1240,36.181019827,-75.7481631353,902076.166,274477.191,248.466,318.188,-2.418,-41.286,20220517,161802,58682.0
FRF,320,1240,36.1810128148,-75.7481864417,902074.096,274476.344,246.231,318.102,-2.377,-41.245,20220517,161803,58683.0
FRF,320,1240,36.1810060525,-75.748208301,902072.155,274475.53,244.129,318.001,-2.378,-41.246,20220517,161804,58684.0
FRF,320,1240,36.1810008177,-75.7482300223,902070.221,274474.886,242.091,318.059,-2.396,-41.264,20220517,161805,58685.0
FRF,320,1240,36.1809944122,-75.7482504343,902068.41,274474.115,240.126,317.954,-2.427,-41.295,20220517,161806,58686.0
FRF,320,1240,36.1809903048,-75.7482708537,902066.589,274473.599,238.238,318.093,-2.441,-41.309,20220517,161807,58687.0
FRF,320,1240,36.1809848317,-75.7482907107,902064.823,274472.934,236.351,318.073,-2.424,-41.292,20220517,161808,58688.0
FRF,320,1240,36.180979338,-75.7483109137,902063.027,274472.265,234.435,318.06,-2.399,-41.267,20220517,161809,58689.0
FRF,320,1240,36.1809740023,-75.7483322477,902061.128,274471.61,232.426,318.094,-2.348,-41.216,20220517,161810,58690.0
FRF,320,1240,36.1809676958,-75.7483544315,902059.156,274470.846,230.312,318.052,-2.307,-41.175,20220517,161811,58691.0
FRF,320,1240,36.1809618842,-75.7483775243,902057.101,274470.133,228.137,318.086,-2.306,-41.174,20220517,161812,58692.0
FRF,320,1240,36.1809552037,-75.7484006462,902055.047,274469.324,225.93,318.029,-2.336,-41.204,20220517,161813,58693.0
FRF,320,1240,36.1809495043,-75.748424072,902052.961,274468.623,223.73,318.085,-2.389,-41.257,20220517,161814,58694.0
FRF,320,1240,36.1809436413,-75.7484478407,902050.845,274467.903,221.496,318.133,-2.431,-41.299,20220517,161815,58695.0
FRF,320,1240,36.1809370683,-75.7484717245,902048.722,274467.103,219.227,318.108,-2.462,-41.33,20220517,161816,58696.0
FRF,320,1240,36.1809322713,-75.748496973,902046.469,274466.497,216.903,318.31,-2.476,-41.344,20220517,161817,58697.0
FRF,320,1240,36.1809268787,-75.7485218017,902044.256,274465.826,214.594,318.438,-2.471,-41.339,20220517,161818,58698.0
FRF,320,1240,36.1809216968,-75.7485459708,902042.102,274465.18,212.349,318.568,-2.474,-41.343,20220517,161819,58699.0
FRF,320,1240,36.1809176117,-75.748569334,902040.017,274464.658,210.211,318.792,-2.473,-41.342,20220517,161820,58700.0
FRF,320,1240,36.1809136205,-75.7485912565,902038.06,274464.151,208.199,318.986,-2.508,-41.377,20220517,161821,58701.0
FRF,320,1240,36.1809086862,-75.748612579,902036.161,274463.541,206.206,319.063,-2.544,-41.413,20220517,161822,58702.0
FRF,320,1240,36.1809042653,-75.7486349922,902034.162,274462.985,204.137,319.225,-2.614,-41.483,20220517,161823,58703.0
FRF,320,1240,36.1808998247,-75.7486588165,902032.036,274462.422,201.947,319.424,-2.659,-41.528,20220517,161824,58704.0
FRF,320,1240,36.180893805,-75.748684002,902029.793,274461.68,199.585,319.495,-2.684,-41.553,20220517,161825,58705.0
FRF,320,1240,36.1808873028,-75.7487095597,902027.519,274460.884,197.176,319.526,-2.655,-41.524,20220517,161826,58706.0
FRF,320,1240,36.1808817533,-75.7487348533,902025.265,274460.194,194.822,319.649,-2.586,-41.455,20220517,161827,58707.0
FRF,320,1240,36.180876219,-75.7487592202,902023.094,274459.508,192.548,319.748,-2.509,-41.378,20220517,161828,58708.0
FRF,320,1240,36.1808703965,-75.7487822737,902021.043,274458.794,190.376,319.78,-2.453,-41.322,20220517,161829,58709.0
FRF,320,1240,36.180865215,-75.7488051627,902019.004,274458.152,188.241,319.875,-2.465,-41.334,20220517,161830,58710.0
FRF,320,1240,36.1808608323,-75.7488276128,902017.001,274457.6,186.17,320.042,-2.483,-41.352,20220517,161831,58711.0
FRF,320,1240,36.1808564632,-75.7488496502,902015.036,274457.051,184.135,320.199,-2.488,-41.357,20220517,161832,58712.0
FRF,320,1240,36.1808532863,-75.7488719167,902013.045,274456.633,182.122,320.488,-2.431,-41.3,20220517,161833,58713.0
FRF,320,1240,36.1808500558,-75.7488938093,902011.089,274456.21,180.139,320.761,-2.325,-41.194,20220517,161834,58714.0
FRF,320,1240,36.1808467202,-75.7489155295,902009.148,274455.776,178.167,321.017,-2.212,-41.081,20220517,161835,58715.0
FRF,320,1240,36.1808433338,-75.748936429,902007.281,274455.339,176.263,321.246,-2.115,-40.984,20220517,161836,58716.0
FRF,320,1240,36.1808410793,-75.748957387,902005.405,274455.027,174.394,321.596,-2.08,-40.949,20220517,161837,58717.0
FRF,320,1240,36.1808381642,-75.7489780243,902003.56,274454.643,172.529,321.867,-2.037,-40.906,20220517,161838,58718.0
FRF,320,1240,36.1808351845,-75.7489985978,902001.721,274454.252,170.667,322.129,-1.998,-40.867,20220517,161839,58719.0
FRF,320,1240,36.1808328432,-75.7490190285,901999.893,274453.932,168.84,322.454,-1.968,-40.837,20220517,161840,58720.0
FRF,320,1240,36.1808282975,-75.7490381788,901998.187,274453.372,167.045,322.512,-1.958,-40.827,20220517,161841,58721.0
FRF,320,1240,36.1808228045,-75.7490564657,901996.563,274452.709,165.292,322.445,-1.956,-40.825,20220517,161842,58722.0
FRF,320,1240,36.180819326,-75.7490757605,901994.841,274452.266,163.523,322.619,-1.918,-40.787,20220517,161843,58723.0
FRF,320,1240,36.1808158185,-75.7490953587,901993.092,274451.819,161.727,322.798,-1.885,-40.754,20220517,161844,58724.0
FRF,320,1240,36.1808088053,-75.7491126613,901991.562,274450.991,160.006,322.544,-1.857,-40.726,20220517,161845,58725.0
FRF,320,1240,36.1808047598,-75.7491336738,901989.687,274450.48,158.069,322.706,-1.864,-40.733,20220517,161846,58726.0
FRF,320,1240,36.1807986315,-75.7491541577,901987.868,274449.74,156.106,322.633,-1.841,-40.71,20220517,161847,58727.0
FRF,320,1240,36.1807916287,-75.7491746882,901986.047,274448.903,154.109,322.471,-1.808,-40.677,20220517,161848,58728.0
FRF,320,1240,36.1807888385,-75.7491987822,901983.891,274448.523,151.953,322.852,-1.749,-40.618,20220517,161849,58729.0
FRF,320,1240,36.1807843903,-75.7492207095,901981.936,274447.965,149.925,322.997,-1.662,-40.531,20220517,161850,58730.0
FRF,320,1240,36.1807800868,-75.7492411122,901980.117,274447.427,148.032,323.115,-1.525,-40.394,20220517,161851,58731.0
FRF,320,1240,36.1807766757,-75.7492601618,901978.417,274446.993,146.286,323.289,-1.373,-40.242,20220517,161852,58732.0
FRF,320,1240,36.1807727233,-75.7492748228,901977.113,274446.511,144.896,323.283,-1.266,-40.135,20220517,161853,58733.0
FRF,320,1240,36.180768656,-75.7492868133,901976.05,274446.025,143.731,323.19,-1.17,-40.039,20220517,161854,58734.0
FRF,320,1240,36.1807656648,-75.7492982547,901975.032,274445.66,142.649,323.196,-1.104,-39.973,20220517,161855,58735.0
FRF,320,1240,36.1807623982,-75.7493106162,901973.932,274445.261,141.479,323.197,-1.049,-39.918,20220517,161856,58736.0
FRF,320,1240,36.1807587347,-75.7493235282,901972.785,274444.817,140.25,323.173,-1.031,-39.9,20220517,161857,58737.0
FRF,320,1240,36.1807535708,-75.7493381337,901971.49,274444.201,138.822,323.038,-1.001,-39.87,20220517,161858,58738.0
FRF,320,1240,36.1807487415,-75.7493543093,901970.053,274443.618,137.272,322.982,-0.943,-39.812,20220517,161859,58739.0
FRF,320,1240,36.1807440853,-75.7493698185,901968.676,274443.056,135.786,322.926,-0.859,-39.728,20220517,161900,58740.0
FRF,320,1240,36.180739082,-75.7493847012,901967.356,274442.457,134.341,322.815,-0.766,-39.635,20220517,161901,58741.0
FRF,320,1240,36.1807339332,-75.7494002727,901965.975,274441.84,132.832,322.708,-0.698,-39.567,20220517,161902,58742.0
FRF,320,1240,36.1807288258,-75.7494166993,901964.516,274441.225,131.25,322.63,-0.584,-39.453,20220517,161903,58743.0
FRF,320,1240,36.18072382,-75.749430936,901963.254,274440.628,129.86,322.501,-0.44,-39.309,20220517,161904,58744.0
FRF,320,1240,36.1807188133,-75.7494464247,901961.88,274440.027,128.364,322.407,-0.234,-39.103,20220517,161905,58745.0
FRF,320,1240,36.1807134943,-75.7494645418,901960.27,274439.384,126.631,322.354,-0.059,-38.928,20220517,161906,58746.0
FRF,320,1240,36.1807073083,-75.749484183,901958.527,274438.64,124.738,322.252,0.113,-38.756,20220517,161907,58747.0
FRF,320,1240,36.1807009325,-75.7495032517,901956.836,274437.877,122.888,322.114,0.262,-38.607,20220517,161908,58748.0
FRF,320,1240,36.18069405,-75.749523834,901955.01,274437.053,120.891,321.965,0.445,-38.424,20220517,161909,58749.0
FRF,320,1240,36.1806864277,-75.749546562,901952.994,274436.141,118.684,321.799,0.663,-38.206,20220517,161910,58750.0
FRF,320,1240,36.1806781115,-75.7495710245,901950.825,274435.146,116.306,321.607,0.886,-37.983,20220517,161911,58751.0
FRF,320,1240,36.1806694512,-75.7495962812,901948.586,274434.111,113.847,321.401,1.108,-37.761,20220517,161912,58752.0
FRF,320,1240,36.1806607968,-75.7496213852,901946.36,274433.078,111.402,321.193,1.357,-37.512,20220517,161913,58753.0
FRF,320,1240,36.1806528083,-75.7496450305,901944.263,274432.122,109.105,321.012,1.491,-37.378,20220517,161914,58754.0
FRF,320,1240,36.180646285,-75.7496667918,901942.33,274431.335,107.019,320.935,1.528,-37.341,20220517,161915,58755.0
FRF,320,1240,36.18063972,-75.749689341,901940.327,274430.54,104.865,320.874,1.491,-37.378,20220517,161916,58756.0
FRF,320,1240,36.180633156,-75.7497122513,901938.291,274429.745,102.68,320.824,1.471,-37.398,20220517,161917,58757.0
FRF,320,1240,36.1806274068,-75.7497354475,901936.226,274429.039,100.498,320.868,1.532,-37.337,20220517,161918,58758.0
FRF,320,1240,36.1806215747,-75.74975873,901934.154,274428.323,98.306,320.905,1.647,-37.222,20220517,161919,58759.0
FRF,320,1240,36.1806160613,-75.7497808352,901932.187,274427.647,96.226,320.943,1.833,-37.036,20220517,161920,58760.0
FRF,320,1240,36.1806113335,-75.7498007785,901930.411,274427.064,94.358,321.004,2.005,-36.864,20220517,161921,58761.0
FRF,320,1240,36.1806068297,-75.7498193683,901928.756,274426.51,92.614,321.05,2.187,-36.682,20220517,161922,58762.0
FRF,320,1240,36.1806025268,-75.7498372817,901927.161,274425.98,90.933,321.098,2.358,-36.511,20220517,161923,58763.0
FRF,320,1240,36.1805982678,-75.7498543907,901925.638,274425.457,89.323,321.128,2.562,-36.307,20220517,161924,58764.0
FRF,320,1240,36.180594758,-75.7498696228,901924.281,274425.023,87.9,321.185,2.805,-36.064,20220517,161925,58765.0
FRF,320,1240,36.1805917702,-75.7498815348,901923.221,274424.656,86.778,321.203,2.977,-35.892,20220517,161926,58766.0
FRF,320,1240,36.1805898678,-75.7498902727,901922.442,274424.42,85.966,321.248,3.073,-35.796,20220517,161927,58767.0
FRF,320,1240,36.180588696,-75.7498955307,901921.974,274424.274,85.476,321.271,3.14,-35.729,20220517,161928,58768.0
FRF,366,1240,36.1809149177,-75.7499590953,901915.074,274460.266,91.318,357.45,2.276,-36.593,20220517,162016,58816.0
FRF,366,1240,36.1809349202,-75.7499515107,901915.683,274462.507,92.658,359.347,2.162,-36.707,20220517,162017,58817.0
FRF,366,1240,36.1809538988,-75.7499388295,901916.754,274464.649,94.397,360.993,2.002,-36.867,20220517,162018,58818.0
FRF,366,1240,36.1809707595,-75.7499218898,901918.216,274466.569,96.428,362.296,1.869,-37.0,20220517,162019,58819.0
FRF,366,1240,36.1809848298,-75.749901479,901920.0,274468.189,98.659,363.207,1.735,-37.134,20220517,162020,58820.0
FRF,366,1240,36.1809956437,-75.7498783908,901922.037,274469.457,101.007,363.701,1.589,-37.28,20220517,162021,58821.0
FRF,366,1240,36.1810045045,-75.7498546462,901924.139,274470.509,103.342,363.97,1.431,-37.437,20220517,162022,58822.0
FRF,366,1240,36.181011539,-75.7498317628,901926.171,274471.357,105.542,364.071,1.344,-37.524,20220517,162023,58823.0
FRF,366,1240,36.1810188733,-75.7498108295,901928.027,274472.232,107.585,364.257,1.296,-37.572,20220517,162024,58824.0
FRF,366,1240,36.1810271255,-75.749790262,901929.846,274473.207,109.628,364.55,1.247,-37.621,20220517,162025,58825.0
