FRF,960,1211,36.1880096362,-75.7448303672,902350.384,275262.208,774.923,961.843,-8.02,-46.885,20210901,145550,53750.0
FRF,960,1211,36.187998309,-75.7448711977,902346.755,275260.831,771.042,961.792,-8.02,-46.879,20210901,145552,53752.0
FRF,960,1211,36.1879902965,-75.7448902327,902345.073,275259.887,769.138,961.481,-8.009,-46.889,20210901,145553,53753.0
FRF,960,1211,36.1879781287,-75.744932005,902341.362,275258.414,765.147,961.367,-7.985,-46.849,20210901,145555,53755.0
FRF,960,1211,36.1879676602,-75.7449742357,902337.603,275257.129,761.175,961.447,-7.961,-46.809,20210901,145557,53757.0
FRF,960,1211,36.187965044,-75.7449984943,902335.432,275256.767,759.012,961.851,-7.947,-46.817,20210901,145558,53758.0
FRF,960,1211,36.1879523105,-75.7450391477,902331.823,275255.235,755.096,961.647,-7.933,-46.807,20210901,145600,53760.0
FRF,960,1211,36.1879478555,-75.7450611128,902329.865,275254.676,753.065,961.792,-7.912,-46.766,20210901,145601,53761.0
FRF,960,1211,36.1879271752,-75.745098957,902326.538,275252.271,749.116,960.672,-7.891,-46.755,20210901,145603,53763.0
FRF,960,1211,36.1879109162,-75.7451446635,902322.488,275250.333,744.647,960.238,-7.851,-46.707,20210901,145605,53765.0
FRF,960,1211,36.1879020018,-75.7451659395,902320.607,275249.282,742.52,959.895,-7.835,-46.682,20210901,145606,53766.0
FRF,960,1211,36.1878966743,-75.745189494,902318.509,275248.621,740.322,959.992,-7.824,-46.708,20210901,145607,53767.0
FRF,960,1211,36.1878813167,-75.7452275225,902315.146,275246.806,736.541,959.439,-7.833,-46.674,20210901,145609,53769.0
FRF,960,1211,36.1878778393,-75.7452490095,902313.227,275246.357,734.584,959.674,-7.82,-46.709,20210901,145610,53770.0
FRF,960,1211,36.1878714668,-75.7452679835,902311.545,275245.594,732.743,959.533,-7.793,-46.667,20210901,145611,53771.0
FRF,960,1211,36.1878573522,-75.7453085123,902307.952,275243.909,728.79,959.18,-7.76,-46.595,20210901,145613,53773.0
FRF,960,1211,36.1878497457,-75.7453300378,902306.045,275243.002,726.688,958.981,-7.729,-46.609,20210901,145614,53774.0
FRF,960,1211,36.1878380063,-75.7453790248,902301.683,275241.556,722.094,959.116,-7.727,-46.576,20210901,145616,53776.0
FRF,960,1211,36.187832672,-75.7454056775,902299.307,275240.886,719.632,959.3,-7.69,-46.587,20210901,145617,53777.0
FRF,960,1211,36.1878285083,-75.7454615507,902294.299,275240.259,714.713,960.426,-7.636,-46.5,20210901,145619,53779.0
FRF,960,1211,36.1878269118,-75.7455125548,902289.719,275239.932,710.297,961.687,-7.64,-46.501,20210901,145621,53781.0
FRF,960,1211,36.187824635,-75.7455339845,902287.801,275239.616,708.387,962.047,-7.633,-46.51,20210901,145622,53782.0
FRF,960,1211,36.1878177508,-75.7455532657,902286.093,275238.796,706.502,961.862,-7.61,-46.48,20210901,145623,53783.0
FRF,960,1211,36.1878075507,-75.745589151,902282.904,275237.559,703.082,961.791,-7.589,-46.432,20210901,145625,53785.0
FRF,960,1211,36.187798931,-75.7456041243,902281.589,275236.559,701.504,961.302,-7.562,-46.448,20210901,145626,53786.0
FRF,960,1211,36.1877816578,-75.7456351817,902278.86,275234.551,698.252,960.35,-7.553,-46.4,20210901,145628,53788.0
FRF,960,1211,36.1877669485,-75.7456763302,902275.214,275232.799,694.227,959.953,-7.516,-46.404,20210901,145630,53790.0
FRF,960,1211,36.1877560412,-75.7456933003,902273.728,275231.539,692.399,959.278,-7.496,-46.337,20210901,145631,53791.0
FRF,960,1211,36.187747496,-75.7457413977,902269.435,275230.45,687.993,959.724,-7.475,-46.339,20210901,145633,53793.0
FRF,960,1211,36.1877397793,-75.7457851348,902265.531,275229.465,683.988,960.136,-7.451,-46.309,20210901,145635,53795.0
FRF,960,1211,36.1877328462,-75.745804701,902263.797,275228.638,682.075,959.953,-7.435,-46.298,20210901,145636,53796.0
FRF,960,1211,36.1877284677,-75.7458266652,902261.838,275228.088,680.046,960.107,-7.429,-46.289,20210901,145637,53797.0
FRF,960,1211,36.1877241927,-75.7458481163,902259.925,275227.551,678.065,960.257,-7.403,-46.292,20210901,145638,53798.0
FRF,960,1211,36.1877003293,-75.7459089928,902254.539,275224.725,672.037,959.447,-7.386,-46.221,20210901,145641,53801.0
FRF,960,1211,36.1876917125,-75.745929626,902252.716,275223.708,669.976,959.115,-7.347,-46.238,20210901,145642,53802.0
FRF,960,1211,36.1876768425,-75.7459722552,902248.937,275221.933,665.818,958.742,-7.334,-46.174,20210901,145644,53804.0
FRF,960,1211,36.1876696453,-75.74599385,902247.022,275221.071,663.723,958.588,-7.298,-46.182,20210901,145645,53805.0
FRF,960,1211,36.1876656987,-75.7460190978,902244.767,275220.559,661.429,958.879,-7.281,-46.129,20210901,145646,53806.0
FRF,960,1211,36.187651872,-75.7460660715,902240.594,275218.887,656.936,958.737,-7.25,-46.125,20210901,145648,53808.0
FRF,960,1211,36.1876464603,-75.7460899847,902238.464,275218.217,654.705,958.837,-7.233,-46.088,20210901,145649,53809.0
FRF,960,1211,36.1876405445,-75.7461127675,902236.437,275217.493,652.553,958.851,-7.213,-46.077,20210901,145650,53810.0
FRF,960,1211,36.187625709,-75.7461838762,902230.098,275215.639,645.962,959.279,-7.137,-46.001,20210901,145653,53813.0
FRF,960,1211,36.1876219797,-75.746207606,902227.978,275215.155,643.805,959.551,-7.126,-46.003,20210901,145654,53814.0
FRF,960,1211,36.1876117233,-75.746254249,902223.822,275213.88,639.463,959.776,-7.108,-45.964,20210901,145656,53816.0
FRF,960,1211,36.1876076823,-75.746280545,902221.473,275213.354,637.076,960.086,-7.092,-45.95,20210901,145657,53817.0
FRF,960,1211,36.1876044515,-75.7463065897,902219.143,275212.919,634.738,960.475,-7.081,-45.954,20210901,145658,53818.0
FRF,960,1211,36.1875947578,-75.7463550257,902214.824,275211.701,630.263,960.81,-7.068,-45.933,20210901,145700,53820.0
FRF,960,1211,36.1875847532,-75.7464033297,902210.518,275210.45,625.789,961.109,-7.015,-45.863,20210901,145702,53822.0
FRF,960,1211,36.18758165,-75.7464291628,902208.207,275210.029,623.474,961.505,-6.974,-45.843,20210901,145703,53823.0
FRF,960,1211,36.1875733502,-75.746477932,902203.852,275208.965,619.018,961.996,-6.952,-45.81,20210901,145705,53825.0
FRF,960,1211,36.1875726873,-75.746504487,902201.467,275208.813,616.725,962.67,-6.919,-45.797,20210901,145706,53826.0
FRF,960,1211,36.1875601867,-75.746551621,902197.275,275207.288,612.264,962.673,-6.892,-45.745,20210901,145708,53828.0
FRF,960,1211,36.187556761,-75.7465742273,902195.255,275206.841,610.213,962.945,-6.855,-45.729,20210901,145709,53829.0
FRF,960,1211,36.187544687,-75.7466185543,902191.314,275205.372,606.007,962.914,-6.843,-45.687,20210901,145711,53831.0
FRF,960,1211,36.1875352825,-75.7466370597,902189.685,275204.274,604.101,962.44,-6.823,-45.709,20210901,145712,53832.0
FRF,960,1211,36.1875258355,-75.7466558658,902188.028,275203.171,602.166,961.971,-6.813,-45.667,20210901,145713,53833.0
FRF,960,1211,36.1875229762,-75.7466797557,902185.891,275202.783,600.026,962.339,-6.785,-45.659,20210901,145714,53834.0
FRF,960,1211,36.1875081275,-75.7467219225,902182.154,275201.012,595.908,961.954,-6.758,-45.623,20210901,145716,53836.0
FRF,960,1211,36.1875003057,-75.7467737235,902177.526,275199.992,591.211,962.581,-6.73,-45.595,20210901,145718,53838.0
FRF,960,1211,36.1874895915,-75.7468251593,902172.94,275198.652,586.443,962.892,-6.643,-45.465,20210901,145720,53840.0
FRF,960,1211,36.1874852032,-75.746850038,902170.72,275198.092,584.165,963.126,-6.598,-45.463,20210901,145721,53841.0
FRF,960,1211,36.1874800815,-75.746872936,902168.68,275197.457,582.031,963.228,-6.597,-45.463,20210901,145722,53842.0
FRF,960,1211,36.187471319,-75.7468934732,902166.865,275196.425,579.973,962.88,-6.566,-45.461,20210901,145723,53843.0
FRF,960,1211,36.1874587523,-75.7469375845,902162.945,275194.901,575.768,962.791,-6.534,-45.37,20210901,145725,53845.0
FRF,960,1211,36.1874435098,-75.7469778743,902159.379,275193.092,571.798,962.312,-6.478,-45.366,20210901,145727,53847.0
FRF,960,1211,36.1874255185,-75.7470174327,902155.888,275190.98,567.795,961.523,-6.449,-45.293,20210901,145729,53849.0
FRF,960,1211,36.1874183795,-75.7470414382,902153.755,275190.117,565.495,961.443,-6.416,-45.284,20210901,145730,53850.0
FRF,960,1211,36.1874120145,-75.7470653175,902151.632,275189.341,563.235,961.441,-6.396,-45.265,20210901,145731,53851.0
FRF,960,1211,36.1874035705,-75.7470880977,902149.614,275188.337,560.995,961.188,-6.369,-45.234,20210901,145732,53852.0
FRF,960,1211,36.187381583,-75.7471588018,902143.338,275185.691,554.192,960.852,-6.281,-45.146,20210901,145735,53855.0
FRF,960,1211,36.1873761648,-75.7471827048,902141.209,275185.019,551.962,960.949,-6.278,-45.146,20210901,145736,53856.0
FRF,960,1211,36.1873666113,-75.7472027387,902139.442,275183.901,549.919,960.504,-6.277,-45.137,20210901,145737,53857.0
FRF,960,1211,36.1873616177,-75.7472269628,902137.283,275183.276,547.676,960.656,-6.226,-45.142,20210901,145738,53858.0
FRF,960,1211,36.1873470252,-75.7472717635,902133.308,275181.525,543.342,960.372,-6.13,-44.995,20210901,145740,53860.0
FRF,960,1211,36.1873408602,-75.747321095,902128.895,275180.696,538.912,961.104,-6.111,-44.995,20210901,145742,53862.0
FRF,960,1211,36.1873341643,-75.7473425975,902126.987,275179.89,536.843,961.0,-6.09,-44.939,20210901,145743,53863.0
FRF,960,1211,36.187332327,-75.747367923,902124.717,275179.612,534.616,961.517,-6.066,-44.931,20210901,145744,53864.0
FRF,960,1211,36.1873139162,-75.7474390795,902118.386,275177.36,527.896,961.569,-5.981,-44.846,20210901,145747,53867.0
FRF,960,1211,36.1873068147,-75.7474612947,902116.415,275176.507,525.752,961.442,-5.941,-44.823,20210901,145748,53868.0
FRF,960,1211,36.1872920247,-75.7475093358,902112.15,275174.725,521.135,961.228,-5.896,-44.748,20210901,145750,53870.0
FRF,960,1211,36.1872838597,-75.747532723,902110.077,275173.751,518.854,961.023,-5.842,-44.711,20210901,145751,53871.0
FRF,960,1211,36.187270997,-75.7475809685,902105.786,275172.182,514.285,961.018,-5.812,-44.662,20210901,145753,53873.0
FRF,960,1211,36.1872624075,-75.7476012363,902103.995,275171.17,512.255,960.681,-5.772,-44.657,20210901,145754,53874.0
FRF,960,1211,36.1872493603,-75.7476440518,902100.194,275169.597,508.146,960.505,-5.744,-44.592,20210901,145756,53876.0
FRF,960,1211,36.1872415553,-75.7476658003,902098.267,275168.667,506.017,960.291,-5.696,-44.579,20210901,145757,53877.0
FRF,960,1211,36.187226985,-75.7477124152,902094.129,275166.914,501.529,960.061,-5.656,-44.511,20210901,145759,53879.0
FRF,960,1211,36.187218282,-75.7477351875,902092.113,275165.882,499.281,959.781,-5.608,-44.473,20210901,145800,53880.0
FRF,960,1211,36.1872051167,-75.7477835257,902087.815,275164.279,494.694,959.747,-5.57,-44.435,20210901,145802,53882.0
FRF,960,1211,36.1871974367,-75.7478068862,902085.743,275163.358,492.432,959.591,-5.526,-44.396,20210901,145803,53883.0
FRF,960,1211,36.1871870443,-75.7478555448,902081.406,275162.063,487.914,959.86,-5.491,-44.341,20210901,145805,53885.0
FRF,960,1211,36.1871830607,-75.7478809495,902079.137,275161.546,485.605,960.151,-5.456,-44.332,20210901,145806,53886.0
FRF,960,1211,36.1871787598,-75.7479052872,902076.964,275160.997,483.375,960.379,-5.434,-44.292,20210901,145807,53887.0
FRF,960,1211,36.1871722255,-75.7479290625,902074.851,275160.203,481.118,960.357,-5.389,-44.274,20210901,145808,53888.0
FRF,960,1211,36.1871587667,-75.747975791,902070.699,275158.572,476.659,960.246,-5.365,-44.197,20210901,145810,53890.0
FRF,960,1211,36.187151573,-75.7480010687,902068.452,275157.7,474.249,960.196,-5.3,-44.219,20210901,145811,53891.0
FRF,960,1211,36.1871339982,-75.7480484643,902064.255,275155.611,469.59,959.671,-5.26,-44.078,20210901,145813,53893.0
FRF,960,1211,36.1871283667,-75.7480743408,902061.949,275154.91,467.184,959.802,-5.194,-44.077,20210901,145814,53894.0
FRF,960,1211,36.1871148012,-75.748119642,902057.926,275153.272,462.843,959.641,-5.177,-44.021,20210901,145816,53896.0
FRF,960,1211,36.1871090358,-75.7481426693,902055.877,275152.565,460.676,959.678,-5.128,-44.027,20210901,145817,53897.0
FRF,960,1211,36.1870976438,-75.7481870438,902051.929,275151.171,456.489,959.72,-5.095,-43.931,20210901,145819,53899.0
FRF,960,1211,36.187092367,-75.7482104445,902049.844,275150.517,454.306,959.82,-5.036,-43.922,20210901,145820,53900.0
FRF,960,1211,36.1870769657,-75.7482552943,902045.868,275148.677,449.94,959.453,-5.001,-43.849,20210901,145822,53902.0
FRF,960,1211,36.187072654,-75.7482811795,902043.556,275148.122,447.578,959.723,-4.96,-43.825,20210901,145823,53903.0
FRF,960,1211,36.1870535405,-75.7483554135,902036.952,275145.784,440.573,959.788,-4.849,-43.714,20210901,145826,53906.0
FRF,960,1211,36.1870459585,-75.7483793608,902034.827,275144.872,438.264,959.658,-4.836,-43.717,20210901,145827,53907.0
FRF,960,1211,36.1870426007,-75.7484060515,902032.439,275144.421,435.866,960.052,-4.82,-43.674,20210901,145828,53908.0
FRF,960,1211,36.1870380913,-75.7484321883,902030.106,275143.844,433.476,960.309,-4.799,-43.664,20210901,145829,53909.0
FRF,960,1211,36.1870221802,-75.7485100682,902023.162,275141.85,426.269,960.814,-4.66,-43.525,20210901,145832,53912.0
FRF,960,1211,36.1870162603,-75.748535286,902020.917,275141.119,423.91,960.896,-4.641,-43.532,20210901,145833,53913.0
FRF,960,1211,36.1870120222,-75.7485606565,902018.651,275140.575,421.594,961.16,-4.614,-43.461,20210901,145834,53914.0
FRF,960,1211,36.1870068555,-75.7485844003,902016.535,275139.932,419.386,961.281,-4.577,-43.445,20210901,145835,53915.0
FRF,960,1211,36.1869966022,-75.7486297355,902012.497,275138.661,415.157,961.469,-4.553,-43.421,20210901,145837,53917.0
FRF,960,1211,36.1869901205,-75.7486521428,902010.506,275137.876,413.018,961.414,-4.523,-43.388,20210901,145838,53918.0
FRF,960,1211,36.1869649163,-75.7487150882,902004.938,275134.896,406.766,960.521,-4.45,-43.282,20210901,145841,53921.0
FRF,960,1211,36.1869554585,-75.7487362585,902003.07,275133.784,404.63,960.115,-4.397,-43.276,20210901,145842,53922.0
FRF,960,1211,36.1869466038,-75.7487586393,902001.09,275132.736,402.411,959.809,-4.374,-43.228,20210901,145843,53923.0
FRF,960,1211,36.1869410425,-75.7487833625,901998.887,275132.047,400.105,959.916,-4.336,-43.215,20210901,145844,53924.0
FRF,960,1211,36.186929766,-75.748830603,901994.681,275130.657,395.677,960.05,-4.314,-43.161,20210901,145846,53926.0
FRF,960,1211,36.186926426,-75.748856619,901992.354,275130.21,393.338,960.427,-4.264,-43.163,20210901,145847,53927.0
FRF,960,1211,36.1869175457,-75.7489045612,901988.076,275129.084,388.933,960.834,-4.237,-43.065,20210901,145849,53929.0
FRF,960,1211,36.1869148527,-75.7489290897,901985.881,275128.713,386.744,961.237,-4.214,-43.08,20210901,145850,53930.0
FRF,960,1211,36.1868981503,-75.7489973062,901979.809,275126.66,380.336,961.388,-4.111,-42.977,20210901,145853,53933.0
FRF,960,1211,36.1868920287,-75.7490216157,901977.646,275125.909,378.046,961.423,-4.085,-42.971,20210901,145854,53934.0
FRF,960,1211,36.1868831438,-75.7490458417,901975.5,275124.853,375.669,961.165,-4.059,-42.904,20210901,145855,53935.0
FRF,960,1211,36.1868705132,-75.7490967978,901970.965,275123.302,370.877,961.261,-4.035,-42.901,20210901,145857,53937.0
FRF,960,1211,36.1868589383,-75.7491459653,901966.586,275121.873,366.273,961.418,-3.987,-42.831,20210901,145859,53939.0
FRF,960,1211,36.186850521,-75.7491684335,901964.597,275120.874,364.062,961.161,-3.951,-42.828,20210901,145900,53940.0
FRF,960,1211,36.186840177,-75.7492172923,901960.242,275119.582,359.528,961.438,-3.927,-42.794,20210901,145902,53942.0
FRF,960,1211,36.1868329518,-75.7492403402,901958.196,275118.713,357.308,961.322,-3.909,-42.758,20210901,145903,53943.0
FRF,960,1211,36.1868269575,-75.7492639657,901956.094,275117.979,355.082,961.352,-3.9,-42.773,20210901,145904,53944.0
FRF,960,1211,36.1868134642,-75.7493102412,901951.983,275116.346,350.66,961.226,-3.895,-42.768,20210901,145906,53946.0
FRF,960,1211,36.1868061188,-75.749332675,901949.993,275115.465,348.489,961.079,-3.877,-42.743,20210901,145907,53947.0
FRF,960,1211,36.1867968578,-75.7493569253,901947.846,275114.367,346.096,960.783,-3.848,-42.719,20210901,145908,53948.0
FRF,960,1211,36.1867834073,-75.7494064068,901943.446,275112.73,341.401,960.752,-3.812,-42.678,20210901,145910,53950.0
FRF,960,1211,36.1867721393,-75.7494518158,901939.405,275111.346,337.131,960.835,-3.803,-42.668,20210901,145912,53952.0
FRF,960,1211,36.1867635085,-75.7494706405,901937.744,275110.334,335.223,960.453,-3.795,-42.661,20210901,145913,53953.0
FRF,960,1211,36.1867493217,-75.7495144932,901933.853,275108.631,330.984,960.185,-3.779,-42.655,20210901,145915,53955.0
FRF,960,1211,36.1867410823,-75.7495396168,901931.624,275107.643,328.552,960.021,-3.766,-42.62,20210901,145916,53956.0
FRF,960,1211,36.1867348053,-75.749567155,901929.171,275106.866,325.981,960.13,-3.754,-42.62,20210901,145917,53957.0
FRF,960,1211,36.1867145938,-75.7496472048,901922.048,275104.389,318.441,960.242,-3.735,-42.601,20210901,145920,53960.0
FRF,960,1211,36.1867062272,-75.7496749303,901919.586,275103.379,315.782,960.137,-3.722,-42.578,20210901,145921,53961.0
FRF,960,1211,36.186691496,-75.7497292653,901914.754,275101.586,310.628,960.107,-3.719,-42.584,20210901,145923,53963.0
FRF,960,1211,36.1866862928,-75.7497558258,901912.385,275100.93,308.177,960.302,-3.716,-42.593,20210901,145924,53964.0
FRF,960,1211,36.1866794435,-75.7497789662,901910.33,275100.102,305.963,960.227,-3.713,-42.567,20210901,145925,53965.0
FRF,960,1211,36.1866658305,-75.7498214185,901906.563,275098.468,301.864,959.982,-3.707,-42.577,20210901,145927,53967.0
FRF,960,1211,36.1866520293,-75.7498633213,901902.846,275096.814,297.806,959.701,-3.708,-42.576,20210901,145929,53969.0
FRF,960,1211,36.1866468237,-75.7498864022,901900.79,275096.168,295.653,959.798,-3.715,-42.569,20210901,145930,53970.0
FRF,960,1211,36.1866359595,-75.7499344023,901896.514,275094.822,291.174,959.998,-3.728,-42.599,20210901,145932,53972.0
FRF,960,1211,36.1866300127,-75.7499597982,901894.252,275094.088,288.798,960.083,-3.736,-42.616,20210901,145933,53973.0
FRF,960,1211,36.1866178698,-75.7500100535,901889.778,275092.593,284.082,960.21,-3.738,-42.591,20210901,145935,53975.0
FRF,960,1211,36.186613998,-75.7500346085,901887.585,275092.092,281.85,960.49,-3.732,-42.605,20210901,145936,53976.0
FRF,960,1211,36.1865999118,-75.7500804343,901883.516,275090.394,277.446,960.288,-3.734,-42.598,20210901,145938,53978.0
FRF,960,1211,36.186593339,-75.7501055665,901881.28,275089.592,275.07,960.3,-3.732,-42.598,20210901,145939,53979.0
FRF,960,1211,36.186587282,-75.7501307043,901879.042,275088.846,272.712,960.366,-3.735,-42.6,20210901,145940,53980.0
FRF,960,1211,36.1865746663,-75.7501805697,901874.605,275087.3,268.014,960.433,-3.735,-42.606,20210901,145942,53982.0
FRF,960,1211,36.1865670752,-75.75020545,901872.396,275086.385,265.625,960.33,-3.734,-42.599,20210901,145943,53983.0
FRF,960,1211,36.1865596468,-75.750231316,901870.097,275085.485,263.157,960.271,-3.729,-42.596,20210901,145944,53984.0
FRF,960,1211,36.1865450308,-75.7502814515,901865.643,275083.716,258.367,960.134,-3.723,-42.589,20210901,145946,53986.0
FRF,960,1211,36.1865324377,-75.7503290847,901861.406,275082.179,253.859,960.141,-3.731,-42.597,20210901,145948,53988.0
FRF,960,1211,36.1865256895,-75.7503516653,901859.401,275081.364,251.697,960.062,-3.729,-42.604,20210901,145949,53989.0
FRF,960,1211,36.1865209643,-75.7503755252,901857.273,275080.77,249.494,960.233,-3.718,-42.584,20210901,145950,53990.0
FRF,960,1211,36.186504583,-75.7504472432,901850.885,275078.742,242.798,960.515,-3.598,-42.464,20210901,145953,53993.0
FRF,960,1211,36.186499335,-75.7504712102,901848.749,275078.09,240.567,960.634,-3.593,-42.467,20210901,145954,53994.0
FRF,960,1211,36.1864941293,-75.750495422,901846.591,275077.441,238.318,960.763,-3.575,-42.447,20210901,145955,53995.0
FRF,960,1211,36.1864874535,-75.7505193708,901844.463,275076.63,236.041,960.729,-3.525,-42.408,20210901,145956,53996.0
FRF,960,1211,36.1864773257,-75.7505691272,901840.026,275075.36,231.437,961.056,-3.475,-42.318,20210901,145958,53998.0
FRF,960,1211,36.1864717045,-75.7505926118,901837.935,275074.668,229.235,961.122,-3.408,-42.296,20210901,145959,53999.0
FRF,960,1211,36.1864578067,-75.7506402613,901833.702,275072.986,224.682,960.991,-3.358,-42.208,20210901,150001,54001.0
FRF,960,1211,36.1864501105,-75.7506647393,901831.529,275072.061,222.324,960.866,-3.301,-42.167,20210901,150002,54002.0
FRF,960,1211,36.1864289772,-75.7507341243,901825.368,275069.513,215.663,960.582,-3.087,-41.953,20210901,150005,54005.0
FRF,960,1211,36.1864226405,-75.7507568248,901823.35,275068.743,213.503,960.549,-3.047,-41.932,20210901,150006,54006.0
FRF,960,1211,36.186414115,-75.750777659,901821.508,275067.736,211.428,960.234,-3.014,-41.855,20210901,150007,54007.0
FRF,960,1211,36.1864062042,-75.7508254605,901817.239,275066.718,207.068,960.739,-2.988,-41.854,20210901,150009,54009.0
FRF,960,1211,36.1863959415,-75.7508708307,901813.197,275065.447,202.835,960.929,-2.883,-41.659,20210901,150011,54011.0
FRF,960,1211,36.1863899938,-75.750895053,901811.041,275064.716,200.559,960.981,-2.773,-41.734,20210901,150012,54012.0
FRF,960,1211,36.186378139,-75.7509470313,901806.411,275063.248,195.707,961.187,-2.747,-41.525,20210901,150014,54014.0
FRF,960,1211,36.1863731875,-75.750972917,901804.102,275062.623,193.323,961.39,-2.648,-41.58,20210901,150015,54015.0
FRF,960,1211,36.186367075,-75.7509962313,901802.028,275061.876,191.119,961.399,-2.602,-41.437,20210901,150016,54016.0
FRF,960,1211,36.1863628762,-75.751019563,901799.946,275061.342,188.98,961.61,-2.495,-41.388,20210901,150017,54017.0
FRF,960,1211,36.1863485123,-75.7510639297,901796.009,275059.618,184.691,961.338,-2.43,-41.257,20210901,150019,54019.0
FRF,960,1211,36.1863415383,-75.7510872707,901793.936,275058.776,182.455,961.257,-2.335,-41.242,20210901,150020,54020.0
FRF,960,1211,36.1863288387,-75.751135321,901789.662,275057.226,177.908,961.264,-2.287,-41.105,20210901,150022,54022.0
FRF,960,1211,36.1863221752,-75.7511575482,901787.688,275056.422,175.778,961.185,-2.13,-41.113,20210901,150023,54023.0
FRF,960,1211,36.186304392,-75.7512184882,901782.274,275054.27,169.955,961.017,-2.024,-40.771,20210901,150026,54026.0
FRF,960,1211,36.1862991952,-75.7512388593,901780.462,275053.634,168.034,961.04,-1.919,-40.787,20210901,150027,54027.0
FRF,960,1211,36.186292035,-75.7512771738,901777.043,275052.727,164.511,961.359,-1.853,-40.797,20210901,150029,54029.0
FRF,960,1211,36.1862844497,-75.7513065165,901774.433,275051.799,161.742,961.38,-1.781,-40.574,20210901,150031,54031.0
FRF,960,1211,36.1862828882,-75.751320502,901773.181,275051.585,160.492,961.608,-1.685,-40.57,20210901,150032,54032.0
FRF,960,1211,36.1862824092,-75.7513353967,901771.844,275051.488,159.203,961.975,-1.602,-40.509,20210901,150033,54033.0
FRF,960,1211,36.1862790903,-75.7513477485,901770.745,275051.084,158.032,961.972,-1.51,-40.325,20210901,150034,54034.0
FRF,960,1211,36.1862762765,-75.7513932003,901766.669,275050.638,154.049,962.948,-1.455,-40.293,20210901,150037,54037.0
FRF,960,1211,36.1862762035,-75.7514084077,901765.302,275050.585,152.747,963.367,-1.327,-40.347,20210901,150038,54038.0
FRF,960,1211,36.1862664728,-75.7514370752,901762.76,275049.421,149.96,963.143,-1.194,-39.94,20210901,150040,54040.0
FRF,960,1211,36.1862646127,-75.751451568,901761.464,275049.172,148.657,963.353,-1.027,-39.893,20210901,150041,54041.0
FRF,960,1211,36.186260495,-75.75145961,901760.756,275048.692,147.827,963.145,-0.983,-39.847,20210901,150042,54042.0
FRF,960,1211,36.1862536822,-75.7514727707,901759.597,275047.898,146.467,962.796,-0.96,-39.808,20210901,150044,54044.0
FRF,960,1211,36.1862485487,-75.7514828042,901758.714,275047.299,145.432,962.535,-0.952,-39.825,20210901,150045,54045.0
FRF,960,1211,36.1862435605,-75.7514959523,901757.55,275046.707,144.136,962.378,-0.941,-39.822,20210901,150046,54046.0
FRF,960,1211,36.1862379428,-75.7515084043,901756.451,275046.047,142.877,962.134,-0.915,-39.773,20210901,150047,54047.0
FRF,960,1211,36.1862319622,-75.7515216692,901755.28,275045.345,141.536,961.875,-0.881,-39.748,20210901,150048,54048.0
FRF,960,1211,36.1862251175,-75.7515343003,901754.169,275044.549,140.22,961.508,-0.863,-39.719,20210901,150049,54049.0
FRF,960,1211,36.1862191937,-75.7515483293,901752.93,275043.85,138.817,961.275,-0.841,-39.72,20210901,150050,54050.0
FRF,960,1211,36.186214653,-75.7515592448,901751.965,275043.315,137.727,961.103,-0.823,-39.683,20210901,150051,54051.0
FRF,960,1211,36.1862111352,-75.7515691055,901751.091,275042.896,136.762,961.009,-0.823,-39.663,20210901,150052,54052.0
FRF,960,1211,36.1862068072,-75.7515774897,901750.353,275042.391,135.896,960.787,-0.853,-39.722,20210901,150053,54053.0
FRF,960,1211,36.186204007,-75.7515864532,901749.557,275042.054,135.032,960.743,-0.841,-39.771,20210901,150054,54054.0
FRF,960,1211,36.1862024938,-75.7515966545,901748.646,275041.856,134.109,960.869,-0.802,-39.627,20210901,150055,54055.0
FRF,960,1211,36.1861984007,-75.7516050668,901747.904,275041.377,133.248,960.673,-0.756,-39.605,20210901,150056,54056.0
FRF,960,1211,36.1861953355,-75.7516143768,901747.078,275041.01,132.346,960.611,-0.775,-39.635,20210901,150057,54057.0
FRF,960,1211,36.186191754,-75.7516270325,901745.954,275040.576,131.141,960.588,-0.808,-39.682,20210901,150058,54058.0
FRF,960,1211,36.1861864755,-75.7516409498,901744.722,275039.949,129.769,960.421,-0.877,-39.706,20210901,150059,54059.0
FRF,960,1211,36.1861819985,-75.7516544597,901743.523,275039.413,128.459,960.328,-0.98,-39.841,20210901,150100,54060.0
FRF,960,1211,36.1861791918,-75.7516646425,901742.618,275039.072,127.492,960.318,-1.074,-39.99,20210901,150101,54061.0
FRF,960,1211,36.186171622,-75.751686029,901740.723,275038.169,125.402,960.118,-1.169,-39.987,20210901,150103,54063.0
FRF,960,1211,36.1861676588,-75.7516974743,901739.708,275037.696,124.287,960.021,-1.214,-40.127,20210901,150104,54064.0
FRF,960,1211,36.1861598418,-75.7517152072,901738.142,275036.777,122.501,959.694,-1.223,-40.125,20210901,150106,54066.0
FRF,960,1211,36.186155407,-75.7517270513,901737.093,275036.25,121.335,959.558,-1.164,-40.014,20210901,150107,54067.0
FRF,960,1211,36.1861515402,-75.7517387957,901736.052,275035.787,120.198,959.48,-1.061,-39.952,20210901,150108,54068.0
FRF,960,1211,36.186142504,-75.751762809,901733.926,275034.714,117.833,959.199,-0.987,-39.814,20210901,150110,54070.0
FRF,960,1211,36.18614003,-75.7517780783,901732.562,275034.395,116.442,959.367,-0.915,-39.793,20210901,150111,54071.0
