FRF,640,1188,36.1868923805,-75.7375697182,903007.199,275159.737,1356.938,640.65,-11.72,0.0,20200721,134336,49416.0
FRF,640,1188,36.1868845313,-75.7375902098,903005.386,275158.805,1354.916,640.396,-11.719,0.0,20200721,134337,49417.0
FRF,640,1188,36.1868762935,-75.7376097508,903003.659,275157.834,1352.96,640.075,-11.713,0.0,20200721,134338,49418.0
FRF,640,1188,36.1868676287,-75.7376284388,903002.011,275156.818,1351.064,639.684,-11.715,0.0,20200721,134339,49419.0
FRF,640,1188,36.1868597133,-75.7376469665,903000.374,275155.885,1349.207,639.368,-11.695,0.0,20200721,134340,49420.0
FRF,640,1188,36.186852084,-75.7376662915,902998.664,275154.982,1347.291,639.106,-11.677,0.0,20200721,134341,49421.0
FRF,640,1188,36.1868444878,-75.7376852933,902996.984,275154.083,1345.405,638.836,-11.658,0.0,20200721,134342,49422.0
FRF,640,1188,36.186836644,-75.7377046257,902995.274,275153.156,1343.48,638.551,-11.649,0.0,20200721,134343,49423.0
FRF,640,1188,36.186829636,-75.7377240735,902993.551,275152.322,1341.576,638.357,-11.651,0.0,20200721,134344,49424.0
FRF,640,1188,36.1868224712,-75.7377441913,902991.769,275151.468,1339.609,638.165,-11.63,0.0,20200721,134345,49425.0
FRF,640,1188,36.1868155865,-75.7377653175,902989.895,275150.642,1337.566,638.031,-11.606,0.0,20200721,134346,49426.0
FRF,640,1188,36.186809166,-75.7377870773,902987.962,275149.865,1335.484,637.963,-11.59,0.0,20200721,134347,49427.0
FRF,640,1188,36.1868035387,-75.7378096735,902985.951,275149.174,1333.358,638.002,-11.582,0.0,20200721,134348,49428.0
FRF,640,1188,36.1867985817,-75.7378322743,902983.937,275148.558,1331.254,638.113,-11.578,0.0,20200721,134349,49429.0
FRF,640,1188,36.18679313,-75.7378538322,902982.019,275147.89,1329.224,638.142,-11.564,0.0,20200721,134350,49430.0
FRF,640,1188,36.1867882415,-75.7378751437,902980.121,275147.284,1327.233,638.223,-11.553,0.0,20200721,134351,49431.0
FRF,640,1188,36.1867833165,-75.7378958357,902978.278,275146.677,1325.293,638.284,-11.541,0.0,20200721,134352,49432.0
FRF,640,1188,36.1867786975,-75.7379165312,902976.435,275146.104,1323.366,638.376,-11.523,0.0,20200721,134353,49433.0
FRF,640,1188,36.1867746705,-75.7379376393,902974.552,275145.595,1321.422,638.543,-11.511,0.0,20200721,134354,49434.0
FRF,640,1188,36.1867703255,-75.73795879,902972.666,275145.05,1319.464,638.677,-11.499,0.0,20200721,134355,49435.0
FRF,640,1188,36.1867665038,-75.7379802242,902970.753,275144.563,1317.5,638.874,-11.494,0.0,20200721,134356,49436.0
FRF,640,1188,36.1867635265,-75.7380018018,902968.824,275144.169,1315.552,639.165,-11.477,0.0,20200721,134357,49437.0
FRF,640,1188,36.1867592672,-75.7380226177,902966.968,275143.635,1313.625,639.298,-11.467,0.0,20200721,134358,49438.0
FRF,640,1188,36.186754596,-75.7380434963,902965.108,275143.056,1311.68,639.391,-11.453,0.0,20200721,134359,49439.0
FRF,640,1188,36.1867509682,-75.7380650417,902963.184,275142.59,1309.712,639.612,-11.461,0.0,20200721,134400,49440.0
FRF,640,1188,36.1867452703,-75.7380864955,902961.276,275141.894,1307.681,639.612,-11.454,0.0,20200721,134401,49441.0
FRF,640,1188,36.186740161,-75.7381086237,902959.305,275141.262,1305.613,639.693,-11.434,0.0,20200721,134402,49442.0
FRF,640,1188,36.1867355905,-75.738130389,902957.365,275140.691,1303.595,639.821,-11.408,0.0,20200721,134403,49443.0
FRF,640,1188,36.186729564,-75.738150787,902955.553,275139.962,1301.643,639.756,-11.383,0.0,20200721,134404,49444.0
FRF,640,1188,36.1867241167,-75.7381711638,902953.741,275139.298,1299.713,639.753,-11.372,0.0,20200721,134405,49445.0
FRF,640,1188,36.1867185227,-75.7381912152,902951.959,275138.618,1297.806,639.724,-11.356,0.0,20200721,134406,49446.0
FRF,640,1188,36.1867120447,-75.7382119768,902950.116,275137.839,1295.808,639.624,-11.343,0.0,20200721,134407,49447.0
FRF,640,1188,36.1867073167,-75.7382341907,902948.136,275137.249,1293.745,639.747,-11.331,0.0,20200721,134408,49448.0
FRF,640,1188,36.1867019513,-75.7382565787,902946.143,275136.587,1291.646,639.808,-11.319,0.0,20200721,134409,49449.0
FRF,640,1188,36.1866954028,-75.7382778842,902944.252,275135.798,1289.599,639.714,-11.306,0.0,20200721,134410,49450.0
FRF,640,1188,36.18669151,-75.738299829,902942.293,275135.302,1287.589,639.919,-11.302,0.0,20200721,134411,49451.0
FRF,640,1188,36.1866873062,-75.7383205523,902940.445,275134.774,1285.672,640.056,-11.28,0.0,20200721,134412,49452.0
FRF,640,1188,36.1866821163,-75.738340271,902938.691,275134.14,1283.807,640.061,-11.27,0.0,20200721,134413,49453.0
FRF,640,1188,36.1866791957,-75.7383608223,902936.854,275133.756,1281.949,640.329,-11.255,0.0,20200721,134414,49454.0
FRF,640,1188,36.1866756692,-75.7383811378,902935.041,275133.305,1280.091,640.526,-11.254,0.0,20200721,134415,49455.0
FRF,640,1188,36.1866716307,-75.7384016447,902933.212,275132.796,1278.199,640.674,-11.245,0.0,20200721,134416,49456.0
FRF,640,1188,36.1866689805,-75.7384235278,902931.254,275132.438,1276.236,641.008,-11.226,0.0,20200721,134417,49457.0
FRF,640,1188,36.186665788,-75.7384456127,902929.28,275132.018,1274.238,641.289,-11.211,0.0,20200721,134418,49458.0
FRF,640,1188,36.1866621093,-75.738467631,902927.314,275131.545,1272.229,641.518,-11.204,0.0,20200721,134419,49459.0
FRF,640,1188,36.186658833,-75.7384899728,902925.318,275131.116,1270.207,641.799,-11.194,0.0,20200721,134420,49460.0
FRF,640,1188,36.1866553793,-75.7385121128,902923.34,275130.667,1268.194,642.054,-11.189,0.0,20200721,134421,49461.0
FRF,640,1188,36.1866512577,-75.7385337247,902921.412,275130.146,1266.205,642.225,-11.169,0.0,20200721,134422,49462.0
FRF,640,1188,36.1866467523,-75.7385551602,902919.501,275129.583,1264.216,642.35,-11.156,0.0,20200721,134423,49463.0
FRF,640,1188,36.1866429858,-75.7385762645,902917.618,275129.103,1262.283,642.544,-11.132,0.0,20200721,134424,49464.0
FRF,640,1188,36.1866382052,-75.7385962557,902915.838,275128.514,1260.409,642.6,-11.117,0.0,20200721,134425,49465.0
FRF,640,1188,36.1866321243,-75.7386158883,902914.095,275127.782,1258.521,642.509,-11.111,0.0,20200721,134426,49466.0
FRF,640,1188,36.186626418,-75.7386355413,902912.349,275127.091,1256.643,642.458,-11.106,0.0,20200721,134427,49467.0
FRF,640,1188,36.1866199085,-75.7386550353,902910.62,275126.311,1254.752,642.317,-11.093,0.0,20200721,134428,49468.0
FRF,640,1188,36.1866133307,-75.738675475,902908.806,275125.521,1252.777,642.196,-11.071,0.0,20200721,134429,49469.0
FRF,640,1188,36.1866067887,-75.7386962913,902906.959,275124.734,1250.772,642.089,-11.055,0.0,20200721,134430,49470.0
FRF,640,1188,36.1865993552,-75.7387173058,902905.097,275123.848,1248.719,641.895,-11.041,0.0,20200721,134431,49471.0
FRF,640,1188,36.1865929642,-75.738738917,902903.177,275123.075,1246.651,641.826,-11.038,0.0,20200721,134432,49472.0
FRF,640,1188,36.18658692,-75.7387603885,902901.269,275122.341,1244.607,641.789,-11.019,0.0,20200721,134433,49473.0
FRF,640,1188,36.1865808493,-75.7387819275,902899.354,275121.605,1242.556,641.754,-11.008,0.0,20200721,134434,49474.0
FRF,640,1188,36.1865748783,-75.7388028887,902897.492,275120.88,1240.558,641.71,-10.988,0.0,20200721,134435,49475.0
FRF,640,1188,36.1865689635,-75.7388231428,902895.692,275120.165,1238.622,641.655,-10.982,0.0,20200721,134436,49476.0
FRF,640,1188,36.1865635057,-75.7388431323,902893.915,275119.5,1236.724,641.639,-10.969,0.0,20200721,134437,49477.0
FRF,640,1188,36.1865574043,-75.7388628737,902892.162,275118.765,1234.826,641.548,-10.957,0.0,20200721,134438,49478.0
FRF,640,1188,36.1865517768,-75.7388829035,902890.382,275118.082,1232.92,641.516,-10.948,0.0,20200721,134439,49479.0
FRF,640,1188,36.1865461987,-75.7389036017,902888.542,275117.402,1230.958,641.507,-10.951,0.0,20200721,134440,49480.0
FRF,640,1188,36.1865406615,-75.7389245308,902886.68,275116.726,1228.977,641.51,-10.944,0.0,20200721,134441,49481.0
FRF,640,1188,36.1865352065,-75.7389455302,902884.812,275116.059,1226.994,641.523,-10.928,0.0,20200721,134442,49482.0
FRF,640,1188,36.1865288482,-75.7389662208,902882.975,275115.293,1225.005,641.432,-10.905,0.0,20200721,134443,49483.0
FRF,640,1188,36.1865226902,-75.7389871358,902881.117,275114.548,1223.005,641.368,-10.884,0.0,20200721,134444,49484.0
FRF,640,1188,36.186517126,-75.7390087468,902879.195,275113.867,1220.966,641.387,-10.853,0.0,20200721,134445,49485.0
FRF,640,1188,36.1865116775,-75.7390298555,902877.317,275113.201,1218.973,641.404,-10.83,0.0,20200721,134446,49486.0
FRF,640,1188,36.1865047988,-75.7390496855,902875.559,275112.379,1217.04,641.234,-10.826,0.0,20200721,134447,49487.0
FRF,640,1188,36.1864985712,-75.7390697445,902873.779,275111.629,1215.111,641.139,-10.822,0.0,20200721,134448,49488.0
FRF,640,1188,36.1864925163,-75.739089443,902872.03,275110.9,1213.218,641.053,-10.814,0.0,20200721,134449,49489.0
FRF,640,1188,36.1864842172,-75.739109476,902870.259,275109.92,1211.218,640.738,-10.789,0.0,20200721,134450,49490.0
FRF,640,1188,36.1864772907,-75.7391308783,902868.36,275109.089,1209.149,640.608,-10.773,0.0,20200721,134451,49491.0
FRF,640,1188,36.1864706415,-75.7391527953,902866.414,275108.286,1207.046,640.52,-10.76,0.0,20200721,134452,49492.0
FRF,640,1188,36.186463977,-75.7391751915,902864.425,275107.481,1204.902,640.445,-10.75,0.0,20200721,134453,49493.0
FRF,640,1188,36.1864582722,-75.7391975237,902862.438,275106.782,1202.796,640.468,-10.737,0.0,20200721,134454,49494.0
FRF,640,1188,36.1864513965,-75.739218991,902860.533,275105.957,1200.723,640.345,-10.718,0.0,20200721,134455,49495.0
FRF,640,1188,36.1864447143,-75.7392396013,902858.704,275105.155,1198.73,640.218,-10.698,0.0,20200721,134456,49496.0
FRF,640,1188,36.1864403688,-75.739260495,902856.842,275104.611,1196.794,640.345,-10.688,0.0,20200721,134457,49497.0
FRF,640,1188,36.1864342235,-75.739279664,902855.141,275103.873,1194.943,640.234,-10.672,0.0,20200721,134458,49498.0
FRF,640,1188,36.1864274967,-75.7392987918,902853.446,275103.07,1193.076,640.06,-10.674,0.0,20200721,134459,49499.0
FRF,640,1188,36.1864239123,-75.7393194283,902851.603,275102.612,1191.188,640.261,-10.658,0.0,20200721,134500,49500.0
FRF,640,1188,36.1864189097,-75.739339644,902849.804,275101.997,1189.287,640.299,-10.654,0.0,20200721,134501,49501.0
FRF,640,1188,36.1864131978,-75.7393601665,902847.98,275101.303,1187.335,640.271,-10.633,0.0,20200721,134502,49502.0
FRF,640,1188,36.1864093035,-75.739381703,902846.058,275100.808,1185.36,640.465,-10.623,0.0,20200721,134503,49503.0
FRF,640,1188,36.1864044167,-75.73940307,902844.155,275100.203,1183.365,640.548,-10.606,0.0,20200721,134504,49504.0
FRF,640,1188,36.1863986633,-75.7394243645,902842.261,275099.502,1181.345,640.538,-10.592,0.0,20200721,134505,49505.0
FRF,640,1188,36.1863943312,-75.7394464185,902840.294,275098.956,1179.31,640.698,-10.581,0.0,20200721,134506,49506.0
FRF,640,1188,36.1863898293,-75.739468254,902838.348,275098.392,1177.289,640.835,-10.578,0.0,20200721,134507,49507.0
FRF,640,1188,36.1863844352,-75.7394897777,902836.432,275097.73,1175.262,640.869,-10.568,0.0,20200721,134508,49508.0
FRF,640,1188,36.1863793135,-75.7395116222,902834.487,275097.098,1173.218,640.941,-10.55,0.0,20200721,134509,49509.0
FRF,640,1188,36.1863736763,-75.7395329955,902832.586,275096.41,1171.197,640.946,-10.534,0.0,20200721,134510,49510.0
FRF,640,1188,36.1863674547,-75.7395538457,902830.734,275095.658,1169.199,640.873,-10.512,0.0,20200721,134511,49511.0
FRF,640,1188,36.1863618292,-75.7395750478,902828.849,275094.971,1167.193,640.873,-10.499,0.0,20200721,134512,49512.0
FRF,640,1188,36.1863553527,-75.7395957018,902827.015,275094.192,1165.203,640.77,-10.492,0.0,20200721,134513,49513.0
FRF,640,1188,36.186348075,-75.7396157192,902825.242,275093.326,1163.24,640.563,-10.483,0.0,20200721,134514,49514.0
FRF,640,1188,36.1863413765,-75.7396357373,902823.467,275092.524,1161.298,640.417,-10.479,0.0,20200721,134515,49515.0
FRF,640,1188,36.1863341608,-75.7396554033,902821.725,275091.666,1159.368,640.208,-10.448,0.0,20200721,134516,49516.0
FRF,640,1188,36.1863262187,-75.73967524,902819.971,275090.726,1157.398,639.925,-10.432,0.0,20200721,134517,49517.0
FRF,640,1188,36.1863192205,-75.739695755,902818.152,275089.889,1155.402,639.762,-10.41,0.0,20200721,134518,49518.0
FRF,640,1188,36.1863114672,-75.7397163798,902816.326,275088.969,1153.372,639.523,-10.394,0.0,20200721,134519,49519.0
FRF,640,1188,36.1863038128,-75.7397364013,902814.554,275088.061,1151.396,639.276,-10.387,0.0,20200721,134520,49520.0
FRF,640,1188,36.1862966115,-75.7397568913,902812.738,275087.201,1149.395,639.09,-10.376,0.0,20200721,134521,49521.0
FRF,640,1188,36.1862881755,-75.739776328,902811.021,275086.208,1147.442,638.745,-10.369,0.0,20200721,134522,49522.0
FRF,640,1188,36.186280174,-75.7397962017,902809.264,275085.262,1145.467,638.458,-10.351,0.0,20200721,134523,49523.0
FRF,640,1188,36.1862735203,-75.739816865,902807.43,275084.463,1143.47,638.335,-10.336,0.0,20200721,134524,49524.0
FRF,640,1188,36.1862650272,-75.7398369023,902805.66,275083.462,1141.465,638.001,-10.315,0.0,20200721,134525,49525.0
FRF,640,1188,36.186257695,-75.739857504,902803.834,275082.588,1139.45,637.805,-10.299,0.0,20200721,134526,49526.0
FRF,640,1188,36.1862518057,-75.7398791118,902801.913,275081.871,1137.399,637.789,-10.277,0.0,20200721,134527,49527.0
FRF,640,1188,36.1862441513,-75.7398996565,902800.094,275080.962,1135.379,637.558,-10.27,0.0,20200721,134528,49528.0
FRF,640,1188,36.1862377745,-75.7399202275,902798.268,275080.194,1133.4,637.462,-10.264,0.0,20200721,134529,49529.0
FRF,640,1188,36.1862309608,-75.7399406097,902796.46,275079.378,1131.422,637.314,-10.267,0.0,20200721,134530,49530.0
FRF,640,1188,36.1862248358,-75.7399608018,902794.667,275078.639,1129.485,637.234,-10.251,0.0,20200721,134531,49531.0
FRF,640,1188,36.1862185793,-75.7399809428,902792.879,275077.886,1127.547,637.139,-10.233,0.0,20200721,134532,49532.0
FRF,640,1188,36.1862114518,-75.740000686,902791.13,275077.037,1125.613,636.94,-10.213,0.0,20200721,134533,49533.0
FRF,640,1188,36.186206075,-75.7400209038,902789.332,275076.381,1123.699,636.939,-10.208,0.0,20200721,134534,49534.0
FRF,640,1188,36.1862003648,-75.740040977,902787.548,275075.688,1121.786,636.899,-10.187,0.0,20200721,134535,49535.0
FRF,640,1188,36.1861948718,-75.7400609337,902785.774,275075.02,1119.89,636.879,-10.17,0.0,20200721,134536,49536.0
FRF,640,1188,36.1861903983,-75.7400822443,902783.875,275074.461,1117.914,637.004,-10.148,0.0,20200721,134537,49537.0
FRF,640,1188,36.186185245,-75.7401032422,902782.006,275073.828,1115.942,637.049,-10.136,0.0,20200721,134538,49538.0
FRF,640,1188,36.186180201,-75.7401248878,902780.078,275073.204,1113.917,637.123,-10.132,0.0,20200721,134539,49539.0
FRF,640,1188,36.1861759655,-75.7401469595,902778.109,275072.669,1111.883,637.295,-10.136,0.0,20200721,134540,49540.0
FRF,640,1188,36.1861711888,-75.7401687808,902776.165,275072.075,1109.854,637.402,-10.135,0.0,20200721,134541,49541.0
FRF,640,1188,36.1861659233,-75.7401908382,902774.201,275071.426,1107.786,637.465,-10.124,0.0,20200721,134542,49542.0
FRF,640,1188,36.1861608503,-75.740213396,902772.191,275070.797,1105.682,637.563,-10.09,0.0,20200721,134543,49543.0
FRF,640,1188,36.1861563182,-75.7402359057,902770.184,275070.228,1103.602,637.715,-10.078,0.0,20200721,134544,49544.0
FRF,640,1188,36.1861508723,-75.7402577087,902768.244,275069.559,1101.55,637.751,-10.053,0.0,20200721,134545,49545.0
FRF,640,1188,36.186146503,-75.7402789802,902766.347,275069.012,1099.58,637.887,-10.057,0.0,20200721,134546,49546.0
FRF,640,1188,36.1861423532,-75.7402997017,902764.5,275068.491,1097.667,638.03,-10.028,0.0,20200721,134547,49547.0
FRF,640,1188,36.1861374722,-75.7403197677,902762.713,275067.89,1095.782,638.077,-10.026,0.0,20200721,134548,49548.0
FRF,640,1188,36.1861344713,-75.7403407605,902760.837,275067.495,1093.884,638.348,-10.009,0.0,20200721,134549,49549.0
FRF,640,1188,36.1861312033,-75.7403615748,902758.978,275067.071,1091.992,638.586,-10.002,0.0,20200721,134550,49550.0
FRF,640,1188,36.1861278862,-75.7403825047,902757.108,275066.642,1090.088,638.824,-9.988,0.0,20200721,134551,49551.0
FRF,640,1188,36.186125531,-75.7404034722,902755.232,275066.318,1088.215,639.162,-9.978,0.0,20200721,134552,49552.0
FRF,640,1188,36.1861226868,-75.7404244018,902753.36,275065.941,1086.327,639.449,-9.981,0.0,20200721,134553,49553.0
FRF,640,1188,36.1861193165,-75.7404453168,902751.492,275065.506,1084.423,639.68,-9.962,0.0,20200721,134554,49554.0
FRF,640,1188,36.1861161903,-75.740466852,902749.568,275065.095,1082.474,639.952,-9.948,0.0,20200721,134555,49555.0
FRF,640,1188,36.186112864,-75.740488718,902747.614,275064.662,1080.49,640.215,-9.918,0.0,20200721,134556,49556.0
FRF,640,1188,36.1861095933,-75.7405106962,902745.65,275064.234,1078.498,640.485,-9.906,0.0,20200721,134557,49557.0
FRF,640,1188,36.186105842,-75.7405331152,902743.648,275063.752,1076.452,640.718,-9.882,0.0,20200721,134558,49558.0
FRF,640,1188,36.1861013772,-75.7405552965,902741.67,275063.191,1074.402,640.868,-9.886,0.0,20200721,134559,49559.0
FRF,640,1188,36.1860969335,-75.7405777158,902739.671,275062.632,1072.332,641.027,-9.866,0.0,20200721,134600,49560.0
FRF,640,1188,36.1860927385,-75.7405998802,902737.693,275062.102,1070.292,641.207,-9.858,0.0,20200721,134601,49561.0
FRF,640,1188,36.186088358,-75.7406215975,902735.757,275061.552,1068.285,641.353,-9.839,0.0,20200721,134602,49562.0
FRF,640,1188,36.1860839652,-75.7406428583,902733.861,275061.002,1066.315,641.485,-9.831,0.0,20200721,134603,49563.0
FRF,640,1188,36.1860788872,-75.7406638385,902731.994,275060.377,1064.347,641.537,-9.83,0.0,20200721,134604,49564.0
FRF,640,1188,36.1860733548,-75.740684778,902730.131,275059.701,1062.365,641.54,-9.82,0.0,20200721,134605,49565.0
FRF,640,1188,36.1860683907,-75.7407060678,902728.235,275059.088,1060.374,641.614,-9.811,0.0,20200721,134606,49566.0
FRF,640,1188,36.1860638688,-75.7407275822,902726.318,275058.523,1058.38,641.739,-9.789,0.0,20200721,134607,49567.0
FRF,640,1188,36.18605812,-75.7407486323,902724.446,275057.823,1056.381,641.723,-9.77,0.0,20200721,134608,49568.0
FRF,640,1188,36.1860529135,-75.740769576,902722.582,275057.184,1054.411,641.76,-9.752,0.0,20200721,134609,49569.0
FRF,640,1188,36.186047708,-75.7407896938,902720.792,275056.547,1052.511,641.775,-9.745,0.0,20200721,134610,49570.0
FRF,640,1188,36.1860420838,-75.7408097058,902719.014,275055.864,1050.607,641.742,-9.736,0.0,20200721,134611,49571.0
FRF,640,1188,36.1860375565,-75.7408297492,902717.228,275055.303,1048.736,641.827,-9.738,0.0,20200721,134612,49572.0
FRF,640,1188,36.1860321815,-75.740850241,902715.406,275054.646,1046.8,641.833,-9.712,0.0,20200721,134613,49573.0
FRF,640,1188,36.186027182,-75.7408709563,902713.561,275054.031,1044.856,641.887,-9.701,0.0,20200721,134614,49574.0
FRF,640,1188,36.1860224505,-75.740892644,902711.629,275053.442,1042.839,641.995,-9.674,0.0,20200721,134615,49575.0
FRF,640,1188,36.186017083,-75.7409148168,902709.655,275052.781,1040.758,642.05,-9.677,0.0,20200721,134616,49576.0
FRF,640,1188,36.1860127948,-75.740937781,902707.606,275052.238,1038.647,642.242,-9.659,0.0,20200721,134617,49577.0
FRF,640,1188,36.1860069798,-75.740959757,902705.651,275051.528,1036.567,642.244,-9.663,0.0,20200721,134618,49578.0
FRF,640,1188,36.1860008517,-75.7409803077,902703.826,275050.788,1034.599,642.174,-9.649,0.0,20200721,134619,49579.0
FRF,640,1188,36.185995877,-75.7410005798,902702.022,275050.176,1032.694,642.217,-9.626,0.0,20200721,134620,49580.0
FRF,640,1188,36.1859889732,-75.7410200412,902700.297,275049.353,1030.792,642.034,-9.589,0.0,20200721,134621,49581.0
FRF,640,1188,36.1859814958,-75.7410393293,902698.59,275048.467,1028.884,641.786,-9.563,0.0,20200721,134622,49582.0
FRF,640,1188,36.1859736453,-75.7410588085,902696.868,275047.539,1026.949,641.504,-9.551,0.0,20200721,134623,49583.0
FRF,640,1188,36.1859656232,-75.7410782577,902695.148,275046.592,1025.008,641.203,-9.538,0.0,20200721,134624,49584.0
FRF,640,1188,36.1859578845,-75.7410981612,902693.387,275045.675,1023.04,640.945,-9.524,0.0,20200721,134625,49585.0
FRF,640,1188,36.185948596,-75.7411170837,902691.72,275044.589,1021.102,640.495,-9.524,0.0,20200721,134626,49586.0
FRF,640,1188,36.1859399462,-75.7411363762,902690.017,275043.572,1019.153,640.123,-9.524,0.0,20200721,134627,49587.0
FRF,640,1188,36.1859326618,-75.7411563188,902688.251,275042.706,1017.198,639.914,-9.521,0.0,20200721,134628,49588.0
FRF,640,1188,36.1859233388,-75.741174943,902686.61,275041.617,1015.283,639.453,-9.494,0.0,20200721,134629,49589.0
FRF,640,1188,36.1859143317,-75.7411941683,902684.914,275040.561,1013.328,639.041,-9.479,0.0,20200721,134630,49590.0
FRF,640,1188,36.1859065485,-75.7412141202,902683.149,275039.639,1011.354,638.779,-9.462,0.0,20200721,134631,49591.0
FRF,640,1188,36.185897253,-75.7412325453,902681.526,275038.554,1009.457,638.316,-9.464,0.0,20200721,134632,49592.0
FRF,640,1188,36.1858893013,-75.741251734,902679.83,275037.615,1007.542,638.014,-9.462,0.0,20200721,134633,49593.0
FRF,640,1188,36.1858820562,-75.7412711718,902678.109,275036.754,1005.631,637.795,-9.444,0.0,20200721,134634,49594.0
FRF,640,1188,36.1858740922,-75.741290596,902676.392,275035.814,1003.696,637.5,-9.436,0.0,20200721,134635,49595.0
FRF,640,1188,36.1858661855,-75.7413099773,902674.678,275034.88,1001.765,637.209,-9.429,0.0,20200721,134636,49596.0
FRF,640,1188,36.1858593352,-75.7413295172,902672.946,275034.062,999.858,637.034,-9.426,0.0,20200721,134637,49597.0
FRF,640,1188,36.1858516455,-75.7413486583,902671.254,275033.153,997.957,636.759,-9.415,0.0,20200721,134638,49598.0
FRF,640,1188,36.1858446337,-75.7413681673,902669.525,275032.318,996.047,636.566,-9.387,0.0,20200721,134639,49599.0
FRF,640,1188,36.1858388805,-75.7413885515,902667.714,275031.619,994.106,636.53,-9.386,0.0,20200721,134640,49600.0
FRF,640,1188,36.1858327688,-75.741408781,902665.917,275030.882,992.165,636.453,-9.37,0.0,20200721,134641,49601.0
FRF,640,1188,36.1858272638,-75.7414291362,902664.107,275030.211,990.235,636.442,-9.373,0.0,20200721,134642,49602.0
FRF,640,1188,36.1858223642,-75.7414497148,902662.275,275029.607,988.307,636.502,-9.362,0.0,20200721,134643,49603.0
FRF,640,1188,36.1858167963,-75.741470647,902660.413,275028.928,986.325,636.502,-9.348,0.0,20200721,134644,49604.0
FRF,640,1188,36.1858122575,-75.7414921387,902658.498,275028.361,984.331,636.625,-9.328,0.0,20200721,134645,49605.0
FRF,640,1188,36.1858085085,-75.7415137855,902656.565,275027.881,982.351,636.836,-9.313,0.0,20200721,134646,49606.0
FRF,640,1188,36.1858044215,-75.741535359,902654.64,275027.364,980.365,637.009,-9.307,0.0,20200721,134647,49607.0
FRF,640,1188,36.185800677,-75.7415569972,902652.709,275026.885,978.387,637.22,-9.296,0.0,20200721,134648,49608.0
FRF,640,1188,36.1857973535,-75.7415787008,902650.77,275026.453,976.417,637.478,-9.29,0.0,20200721,134649,49609.0
FRF,640,1188,36.185793373,-75.7416001465,902648.856,275025.948,974.446,637.659,-9.277,0.0,20200721,134650,49610.0
FRF,640,1188,36.185790118,-75.7416212132,902646.974,275025.525,972.533,637.906,-9.275,0.0,20200721,134651,49611.0
FRF,640,1188,36.1857870972,-75.7416426137,902645.061,275025.126,970.599,638.187,-9.249,0.0,20200721,134652,49612.0
FRF,640,1188,36.1857833815,-75.7416639205,902643.159,275024.651,968.649,638.392,-9.24,0.0,20200721,134653,49613.0
FRF,640,1188,36.1857797098,-75.7416858668,902641.199,275024.18,966.646,638.62,-9.229,0.0,20200721,134654,49614.0
FRF,640,1188,36.185777407,-75.741707706,902639.244,275023.86,964.7,638.989,-9.231,0.0,20200721,134655,49615.0
FRF,640,1188,36.185774915,-75.7417290142,902637.338,275023.52,962.793,639.322,-9.216,0.0,20200721,134656,49616.0
FRF,640,1188,36.1857709512,-75.7417496855,902635.494,275023.02,960.889,639.484,-9.198,0.0,20200721,134657,49617.0
FRF,640,1188,36.1857679442,-75.7417707523,902633.611,275022.624,958.984,639.757,-9.182,0.0,20200721,134658,49618.0
FRF,640,1188,36.1857646385,-75.7417918703,902631.724,275022.195,957.065,640.0,-9.171,0.0,20200721,134659,49619.0
FRF,640,1188,36.1857604282,-75.7418131477,902629.826,275021.665,955.1,640.152,-9.153,0.0,20200721,134700,49620.0
FRF,640,1188,36.1857569292,-75.7418345645,902627.914,275021.214,953.149,640.383,-9.138,0.0,20200721,134701,49621.0
FRF,640,1188,36.1857526027,-75.7418561978,902625.985,275020.67,951.15,640.532,-9.144,0.0,20200721,134702,49622.0
FRF,640,1188,36.18574724,-75.7418773927,902624.099,275020.013,949.153,640.561,-9.139,0.0,20200721,134703,49623.0
FRF,640,1188,36.1857411647,-75.7418992242,902622.158,275019.275,947.077,640.532,-9.132,0.0,20200721,134704,49624.0
FRF,640,1188,36.1857347645,-75.7419210325,902620.221,275018.501,944.992,640.468,-9.1,0.0,20200721,134705,49625.0
FRF,640,1188,36.1857276667,-75.7419420252,902618.359,275017.652,942.952,640.308,-9.093,0.0,20200721,134706,49626.0
FRF,640,1188,36.185720326,-75.7419625257,902616.543,275016.777,940.946,640.108,-9.073,0.0,20200721,134707,49627.0
FRF,640,1188,36.1857136828,-75.7419828502,902614.74,275015.98,938.979,639.977,-9.075,0.0,20200721,134708,49628.0
FRF,640,1188,36.1857064017,-75.742002781,902612.974,275015.114,937.023,639.768,-9.056,0.0,20200721,134709,49629.0
FRF,640,1188,36.1856988865,-75.7420227692,902611.205,275014.221,935.056,639.534,-9.048,0.0,20200721,134710,49630.0
FRF,640,1188,36.1856914888,-75.7420429828,902609.414,275013.341,933.071,639.321,-9.025,0.0,20200721,134711,49631.0
FRF,640,1188,36.1856841642,-75.7420630152,902607.64,275012.47,931.106,639.11,-9.022,0.0,20200721,134712,49632.0
FRF,640,1188,36.1856769942,-75.7420831398,902605.857,275011.615,929.138,638.917,-9.016,0.0,20200721,134713,49633.0
FRF,640,1188,36.1856691363,-75.7421029913,902604.101,275010.685,927.17,638.645,-9.008,0.0,20200721,134714,49634.0
FRF,640,1188,36.1856627208,-75.7421240012,902602.235,275009.912,925.152,638.557,-8.985,0.0,20200721,134715,49635.0
