FRF,777,1168,36.184590063,-75.751219334,901788.423,274864.142,110.625,780.278,-0.4,0.0,20190903,165930,61170.0
FRF,777,1168,36.1845989187,-75.7511975028,901790.353,274865.189,112.797,780.601,-0.583,0.0,20190903,165932,61172.0
FRF,777,1168,36.1846009337,-75.7511909348,901790.936,274865.431,113.428,780.629,-0.787,0.0,20190903,165948,61188.0
FRF,777,1168,36.1846054327,-75.7511783837,901792.048,274865.967,114.656,780.752,-0.872,0.0,20190903,165949,61189.0
FRF,777,1168,36.1846135815,-75.7511621422,901793.479,274866.919,116.327,781.156,-1.075,0.0,20190903,165950,61190.0
FRF,777,1168,36.184621256,-75.7511416978,901795.289,274867.83,118.339,781.392,-1.192,0.0,20190903,165951,61191.0
FRF,777,1168,36.1846306213,-75.7511239202,901796.854,274868.921,120.183,781.881,-1.298,0.0,20190903,165952,61192.0
FRF,777,1168,36.1846380122,-75.7511047032,901798.554,274869.797,122.08,782.122,-1.376,0.0,20190903,165953,61193.0
FRF,777,1168,36.1846442978,-75.7510879935,901800.034,274870.544,123.727,782.317,-1.395,0.0,20190903,165954,61194.0
FRF,777,1168,36.184651067,-75.7510700928,901801.619,274871.347,125.491,782.529,-1.461,0.0,20190903,165955,61195.0
FRF,777,1168,36.1846569307,-75.7510532697,901803.11,274872.047,127.131,782.676,-1.489,0.0,20190903,165956,61196.0
FRF,777,1168,36.1846621653,-75.7510359493,901804.648,274872.678,128.792,782.742,-1.552,0.0,20190903,165957,61197.0
FRF,777,1168,36.1846672563,-75.7510185202,901806.197,274873.294,130.459,782.791,-1.527,0.0,20190903,165958,61198.0
FRF,777,1168,36.184672568,-75.7510000492,901807.838,274873.938,132.221,782.834,-1.524,0.0,20190903,165959,61199.0
FRF,777,1168,36.1846774023,-75.7509783467,901809.772,274874.538,134.244,782.735,-1.501,0.0,20190903,170000,61200.0
FRF,777,1168,36.184681051,-75.7509616218,901811.262,274874.992,135.799,782.651,-1.506,0.0,20190903,170001,61201.0
FRF,777,1168,36.1846852027,-75.7509398238,901813.207,274875.516,137.806,782.478,-1.513,0.0,20190903,170002,61202.0
FRF,777,1168,36.1846900237,-75.7509209727,901814.884,274876.106,139.583,782.458,-1.505,0.0,20190903,170003,61203.0
FRF,777,1168,36.1846939168,-75.7509002765,901816.73,274876.599,141.487,782.289,-1.532,0.0,20190903,170004,61204.0
FRF,777,1168,36.1846964148,-75.7508811928,901818.437,274876.932,143.205,782.017,-1.585,0.0,20190903,170005,61205.0
FRF,777,1168,36.1847005025,-75.7508615922,901820.184,274877.443,145.021,781.899,-1.652,0.0,20190903,170006,61206.0
FRF,777,1168,36.1847038538,-75.7508432798,901821.819,274877.869,146.703,781.739,-1.673,0.0,20190903,170007,61207.0
FRF,777,1168,36.1847081518,-75.750822165,901823.701,274878.408,148.656,781.601,-1.687,0.0,20190903,170008,61208.0
FRF,777,1168,36.1847117427,-75.7508019848,901825.503,274878.865,150.505,781.414,-1.681,0.0,20190903,170009,61209.0
FRF,777,1168,36.1847147048,-75.7507834708,901827.156,274879.248,152.189,781.207,-1.744,0.0,20190903,170010,61210.0
FRF,777,1168,36.1847198977,-75.7507624378,901829.029,274879.886,154.168,781.166,-1.764,0.0,20190903,170011,61211.0
FRF,777,1168,36.184724434,-75.7507447242,901830.605,274880.442,155.839,781.148,-1.778,0.0,20190903,170012,61212.0
FRF,777,1168,36.1847301677,-75.7507242937,901832.421,274881.138,157.783,781.18,-1.745,0.0,20190903,170013,61213.0
FRF,777,1168,36.1847380688,-75.7507037913,901834.235,274882.074,159.808,781.438,-1.723,0.0,20190903,170014,61214.0
FRF,777,1168,36.1847454135,-75.7506819277,901836.174,274882.953,161.931,781.6,-1.724,0.0,20190903,170015,61215.0
FRF,777,1168,36.1847530802,-75.7506620328,901837.935,274883.862,163.897,781.851,-1.637,0.0,20190903,170016,61216.0
FRF,777,1168,36.184761493,-75.75064281,901839.633,274884.852,165.831,782.2,-1.529,0.0,20190903,170017,61217.0
FRF,777,1168,36.184767486,-75.7506250168,901841.211,274885.569,167.559,782.333,-1.41,0.0,20190903,170018,61218.0
FRF,777,1168,36.1847747235,-75.750605477,901842.941,274886.429,169.479,782.549,-1.342,0.0,20190903,170019,61219.0
FRF,777,1168,36.1847788795,-75.7505847418,901844.79,274886.951,171.395,782.406,-1.291,0.0,20190903,170020,61220.0
FRF,777,1168,36.1847836647,-75.7505619973,901846.818,274887.548,173.505,782.273,-1.261,0.0,20190903,170021,61221.0
FRF,777,1168,36.1847891433,-75.7505408977,901848.695,274888.218,175.498,782.259,-1.251,0.0,20190903,170022,61222.0
FRF,777,1168,36.1847916815,-75.7505218772,901850.396,274888.556,177.212,781.995,-1.244,0.0,20190903,170023,61223.0
FRF,777,1168,36.1847939095,-75.7505013532,901852.233,274888.863,179.043,781.654,-1.252,0.0,20190903,170024,61224.0
FRF,777,1168,36.1847946375,-75.7504823035,901853.943,274889.0,180.696,781.197,-1.247,0.0,20190903,170025,61225.0
FRF,777,1168,36.1847955057,-75.7504641895,901855.568,274889.15,182.274,780.782,-1.306,0.0,20190903,170026,61226.0
FRF,777,1168,36.184797126,-75.7504419023,901857.566,274889.395,184.236,780.328,-1.416,0.0,20190903,170027,61227.0
FRF,777,1168,36.1847984503,-75.750419608,901859.565,274889.607,186.186,779.842,-1.491,0.0,20190903,170028,61228.0
FRF,777,1168,36.1848015578,-75.7503959358,901861.682,274890.022,188.317,779.507,-1.57,0.0,20190903,170029,61229.0
FRF,777,1168,36.184802124,-75.7503705333,901863.964,274890.159,190.508,778.854,-1.621,0.0,20190903,170030,61230.0
FRF,777,1168,36.1848036473,-75.7503461552,901866.15,274890.4,192.645,778.332,-1.703,0.0,20190903,170031,61231.0
FRF,777,1168,36.1848075642,-75.7503232748,901868.193,274890.902,194.736,778.104,-1.769,0.0,20190903,170032,61232.0
FRF,777,1168,36.1848084243,-75.7502989647,901870.376,274891.069,196.844,777.514,-1.779,0.0,20190903,170033,61233.0
FRF,777,1168,36.1848105375,-75.7502769542,901872.347,274891.368,198.799,777.12,-1.787,0.0,20190903,170034,61234.0
FRF,777,1168,36.1848148248,-75.7502541147,901874.385,274891.911,200.899,776.932,-1.852,0.0,20190903,170035,61235.0
FRF,777,1168,36.1848180543,-75.7502317493,901876.384,274892.335,202.923,776.646,-1.958,0.0,20190903,170036,61236.0
FRF,777,1168,36.1848234753,-75.750208518,901878.453,274893.004,205.096,776.566,-1.975,0.0,20190903,170037,61237.0
FRF,777,1168,36.1848334007,-75.750161069,901882.682,274894.245,209.494,776.284,-2.077,0.0,20190903,170039,61239.0
FRF,777,1168,36.1848441722,-75.7501135017,901886.92,274895.579,213.933,776.086,-2.15,0.0,20190903,170041,61241.0
FRF,777,1168,36.184850378,-75.7500912262,901888.9,274896.333,216.051,776.116,-2.213,0.0,20190903,170042,61242.0
FRF,777,1168,36.1848562767,-75.750066024,901891.144,274897.062,218.409,776.033,-2.318,0.0,20190903,170043,61243.0
FRF,777,1168,36.1848596318,-75.750044254,901893.089,274897.498,220.386,775.776,-2.328,0.0,20190903,170044,61244.0
FRF,777,1168,36.1848665992,-75.7500201318,901895.233,274898.341,222.689,775.834,-2.472,0.0,20190903,170045,61245.0
FRF,777,1168,36.1848704328,-75.7499958928,901897.398,274898.838,224.893,775.56,-2.591,0.0,20190903,170046,61246.0
FRF,777,1168,36.1848742318,-75.7499720277,901899.53,274899.33,227.065,775.292,-2.622,0.0,20190903,170047,61247.0
FRF,777,1168,36.184879246,-75.74994742,901901.724,274899.958,229.341,775.131,-2.62,0.0,20190903,170048,61248.0
FRF,777,1168,36.1848827963,-75.7499225757,901903.945,274900.425,231.588,774.809,-2.692,0.0,20190903,170049,61249.0
FRF,777,1168,36.1848875788,-75.7498977573,901906.159,274901.028,233.874,774.617,-2.832,0.0,20190903,170050,61250.0
FRF,777,1168,36.1848933243,-75.7498738295,901908.289,274901.736,236.118,774.553,-2.922,0.0,20190903,170051,61251.0
FRF,777,1168,36.1848985803,-75.7498493172,901910.474,274902.391,238.395,774.42,-2.929,0.0,20190903,170052,61252.0
FRF,777,1168,36.1849061247,-75.7498235052,901912.767,274903.304,240.862,774.493,-3.006,0.0,20190903,170053,61253.0
FRF,777,1168,36.184912929,-75.7497987857,901914.965,274904.131,243.21,774.517,-3.099,0.0,20190903,170054,61254.0
FRF,777,1168,36.1849170728,-75.749773246,901917.246,274904.666,245.537,774.239,-3.188,0.0,20190903,170055,61255.0
FRF,777,1168,36.1849226188,-75.7497495905,901919.352,274905.351,247.75,774.161,-3.234,0.0,20190903,170056,61256.0
FRF,777,1168,36.1849297838,-75.7497272313,901921.337,274906.211,249.909,774.289,-3.29,0.0,20190903,170057,61257.0
FRF,777,1168,36.1849354723,-75.7497027562,901923.516,274906.914,252.197,774.204,-3.367,0.0,20190903,170058,61258.0
FRF,777,1168,36.1849422925,-75.7496777005,901925.744,274907.744,254.575,774.221,-3.442,0.0,20190903,170059,61259.0
FRF,777,1168,36.1849497993,-75.7496545153,901927.801,274908.645,256.816,774.363,-3.514,0.0,20190903,170100,61260.0
FRF,777,1168,36.1849552573,-75.749630295,901929.959,274909.322,259.076,774.26,-3.587,0.0,20190903,170101,61261.0
FRF,777,1168,36.1849607202,-75.7496080348,901931.941,274909.993,261.167,774.212,-3.628,0.0,20190903,170102,61262.0
FRF,777,1168,36.1849675713,-75.7495854905,901933.943,274910.819,263.331,774.302,-3.656,0.0,20190903,170103,61263.0
FRF,777,1168,36.184972144,-75.7495625553,901935.988,274911.394,265.45,774.142,-3.681,0.0,20190903,170104,61264.0
FRF,777,1168,36.1849786755,-75.7495382362,901938.151,274912.19,267.754,774.149,-3.711,0.0,20190903,170105,61265.0
FRF,777,1168,36.1849843578,-75.7495161483,901940.116,274912.885,269.839,774.129,-3.751,0.0,20190903,170106,61266.0
FRF,777,1168,36.1849897488,-75.7494930447,901942.173,274913.551,271.999,774.051,-3.759,0.0,20190903,170107,61267.0
FRF,777,1168,36.1849962615,-75.749469868,901944.233,274914.342,274.206,774.088,-3.794,0.0,20190903,170108,61268.0
FRF,777,1168,36.1850019582,-75.749448474,901946.136,274915.037,276.232,774.09,-3.82,0.0,20190903,170109,61269.0
FRF,777,1168,36.1850084402,-75.7494236935,901948.34,274915.828,278.573,774.078,-3.856,0.0,20190903,170110,61270.0
FRF,777,1168,36.1850136222,-75.7493984917,901950.587,274916.477,280.907,773.919,-3.861,0.0,20190903,170111,61271.0
FRF,777,1168,36.1850193808,-75.7493722195,901952.928,274917.193,283.351,773.79,-3.875,0.0,20190903,170112,61272.0
FRF,777,1168,36.1850239757,-75.7493479625,901955.093,274917.774,285.584,773.594,-3.86,0.0,20190903,170113,61273.0
FRF,777,1168,36.1850300747,-75.7493267647,901956.976,274918.513,287.606,773.644,-3.911,0.0,20190903,170114,61274.0
FRF,777,1168,36.1850366017,-75.7493034802,901959.046,274919.306,289.823,773.68,-3.936,0.0,20190903,170115,61275.0
FRF,777,1168,36.1850406477,-75.7492828522,901960.886,274919.815,291.726,773.528,-3.999,0.0,20190903,170116,61276.0
FRF,777,1168,36.1850467575,-75.749258432,901963.059,274920.565,294.024,773.489,-3.984,0.0,20190903,170117,61277.0
FRF,777,1168,36.1850528305,-75.7492369698,901964.966,274921.301,296.068,773.527,-3.977,0.0,20190903,170118,61278.0
FRF,777,1168,36.1850591985,-75.7492162292,901966.808,274922.069,298.062,773.618,-3.952,0.0,20190903,170119,61279.0
FRF,777,1168,36.185065042,-75.7491917748,901968.985,274922.789,300.354,773.549,-3.941,0.0,20190903,170120,61280.0
FRF,777,1168,36.1850711008,-75.749166789,901971.21,274923.534,302.699,773.487,-3.905,0.0,20190903,170121,61281.0
FRF,777,1168,36.1850765235,-75.7491422933,901973.392,274924.208,304.98,773.373,-3.879,0.0,20190903,170122,61282.0
FRF,777,1168,36.1850832648,-75.7491211747,901975.266,274925.018,307.018,773.492,-3.881,0.0,20190903,170123,61283.0
FRF,777,1168,36.1850906465,-75.7490993198,901977.205,274925.901,309.142,773.658,-3.909,0.0,20190903,170124,61284.0
FRF,777,1168,36.1850955112,-75.7490772348,901979.172,274926.505,311.197,773.552,-3.908,0.0,20190903,170125,61285.0
FRF,777,1168,36.1851021288,-75.7490538537,901981.25,274927.308,313.425,773.595,-3.903,0.0,20190903,170126,61286.0
FRF,777,1168,36.1851084883,-75.749029336,901983.432,274928.086,315.741,773.578,-3.896,0.0,20190903,170127,61287.0
FRF,777,1168,36.1851164152,-75.749007051,901985.406,274929.03,317.919,773.789,-3.911,0.0,20190903,170128,61288.0
FRF,777,1168,36.1851242262,-75.748982151,901987.617,274929.97,320.318,773.915,-3.916,0.0,20190903,170129,61289.0
FRF,777,1168,36.185131239,-75.7489574862,901989.809,274930.82,322.669,773.963,-3.922,0.0,20190903,170130,61290.0
FRF,777,1168,36.1851379838,-75.7489331635,901991.971,274931.64,324.981,773.993,-3.922,0.0,20190903,170131,61291.0
FRF,777,1168,36.1851449862,-75.7489119942,901993.849,274932.479,327.033,774.139,-3.947,0.0,20190903,170132,61292.0
FRF,777,1168,36.185151112,-75.7488896538,901995.835,274933.224,329.154,774.159,-3.965,0.0,20190903,170133,61293.0
FRF,777,1168,36.1851567075,-75.7488689693,901997.674,274933.906,331.115,774.17,-3.991,0.0,20190903,170134,61294.0
FRF,777,1168,36.1851632307,-75.7488453113,901999.777,274934.699,333.362,774.195,-3.993,0.0,20190903,170135,61295.0
FRF,777,1168,36.1851693912,-75.7488233413,902001.73,274935.447,335.453,774.229,-3.995,0.0,20190903,170136,61296.0
FRF,777,1168,36.18517483,-75.7488004043,902003.773,274936.117,337.602,774.158,-3.97,0.0,20190903,170137,61297.0
FRF,777,1168,36.1851803755,-75.7487776018,902005.802,274936.8,339.743,774.105,-3.959,0.0,20190903,170138,61298.0
FRF,777,1168,36.185185692,-75.7487530612,902007.989,274937.461,342.024,773.977,-3.955,0.0,20190903,170139,61299.0
FRF,777,1168,36.1851913315,-75.7487299893,902010.043,274938.155,344.191,773.926,-3.974,0.0,20190903,170140,61300.0
FRF,777,1168,36.1851968228,-75.7487047083,902012.296,274938.838,346.542,773.796,-3.984,0.0,20190903,170141,61301.0
FRF,777,1168,36.1852022647,-75.7486819995,902014.318,274939.509,348.671,773.734,-3.987,0.0,20190903,170142,61302.0
FRF,777,1168,36.185207943,-75.7486587258,902016.39,274940.207,350.857,773.681,-3.994,0.0,20190903,170143,61303.0
FRF,777,1168,36.1852133063,-75.7486332745,902018.658,274940.877,353.217,773.533,-4.0,0.0,20190903,170144,61304.0
FRF,777,1168,36.185222215,-75.7486089718,902020.811,274941.936,355.603,773.791,-4.02,0.0,20190903,170145,61305.0
FRF,777,1168,36.1852282897,-75.7485833718,902023.091,274942.686,358.002,773.715,-4.039,0.0,20190903,170146,61306.0
FRF,777,1168,36.1852360608,-75.7485582352,902025.322,274943.621,360.418,773.83,-4.053,0.0,20190903,170147,61307.0
FRF,777,1168,36.1852438852,-75.7485343135,902027.444,274944.56,362.733,773.985,-4.057,0.0,20190903,170148,61308.0
FRF,777,1168,36.1852506345,-75.7485115493,902029.466,274945.375,364.912,774.058,-4.068,0.0,20190903,170149,61309.0
FRF,777,1168,36.1852595865,-75.7484896977,902031.399,274946.432,367.09,774.39,-4.085,0.0,20190903,170150,61310.0
FRF,777,1168,36.185267121,-75.7484664167,902033.464,274947.337,369.34,774.533,-4.118,0.0,20190903,170151,61311.0
FRF,777,1168,36.1852766117,-75.7484468672,902035.187,274948.447,371.339,774.986,-4.106,0.0,20190903,170152,61312.0
FRF,777,1168,36.18528479,-75.7484240767,902037.207,274949.421,373.571,775.209,-4.127,0.0,20190903,170153,61313.0
FRF,777,1168,36.1852931623,-75.7484025915,902039.108,274950.413,375.697,775.49,-4.135,0.0,20190903,170154,61314.0
FRF,777,1168,36.1853039312,-75.7483818778,902040.931,274951.668,377.839,776.045,-4.188,0.0,20190903,170155,61315.0
FRF,777,1168,36.1853127087,-75.748359188,902042.939,274952.708,380.082,776.335,-4.18,0.0,20190903,170156,61316.0
FRF,777,1168,36.1853218362,-75.7483364555,902044.949,274953.788,382.34,776.661,-4.206,0.0,20190903,170157,61317.0
FRF,777,1168,36.1853302083,-75.7483144087,902046.901,274954.781,384.514,776.925,-4.219,0.0,20190903,170158,61318.0
FRF,777,1168,36.185338528,-75.7482902633,902049.042,274955.775,386.866,777.126,-4.264,0.0,20190903,170159,61319.0
FRF,777,1168,36.1853470608,-75.7482701612,902050.818,274956.78,388.879,777.462,-4.256,0.0,20190903,170200,61320.0
FRF,777,1168,36.1853567418,-75.7482483873,902052.74,274957.918,391.074,777.873,-4.299,0.0,20190903,170201,61321.0
FRF,777,1168,36.1853643142,-75.7482263035,902054.698,274958.823,393.224,778.053,-4.348,0.0,20190903,170202,61322.0
FRF,777,1168,36.1853737778,-75.7482049668,902056.582,274959.935,395.375,778.453,-4.357,0.0,20190903,170203,61323.0
FRF,777,1168,36.18538119,-75.7481799285,902058.806,274960.831,397.771,778.533,-4.322,0.0,20190903,170204,61324.0
FRF,777,1168,36.1853894852,-75.748157296,902060.811,274961.818,399.993,778.774,-4.294,0.0,20190903,170205,61325.0
FRF,777,1168,36.1853962267,-75.7481356972,902062.728,274962.629,402.072,778.879,-4.331,0.0,20190903,170206,61326.0
FRF,777,1168,36.1854023155,-75.7481129842,902064.748,274963.371,404.224,778.885,-4.361,0.0,20190903,170207,61327.0
FRF,777,1168,36.1854093587,-75.7480919783,902066.611,274964.214,406.263,779.039,-4.374,0.0,20190903,170208,61328.0
FRF,777,1168,36.1854143273,-75.7480685398,902068.7,274964.834,408.438,778.906,-4.379,0.0,20190903,170209,61329.0
FRF,777,1168,36.1854218805,-75.748044353,902070.847,274965.743,410.766,779.025,-4.398,0.0,20190903,170210,61330.0
FRF,777,1168,36.1854266255,-75.7480202367,902072.998,274966.341,412.992,778.85,-4.42,0.0,20190903,170211,61331.0
FRF,777,1168,36.1854306275,-75.7479959212,902075.17,274966.856,415.209,778.59,-4.446,0.0,20190903,170212,61332.0
FRF,777,1168,36.18543817,-75.7479739045,902077.122,274967.758,417.352,778.769,-4.46,0.0,20190903,170213,61333.0
FRF,777,1168,36.185442969,-75.7479511615,902079.149,274968.357,419.461,778.638,-4.474,0.0,20190903,170214,61334.0
FRF,777,1168,36.185449596,-75.7479278918,902081.217,274969.16,421.679,778.684,-4.505,0.0,20190903,170215,61335.0
FRF,777,1168,36.1854557733,-75.747902033,902083.519,274969.922,424.103,778.612,-4.545,0.0,20190903,170216,61336.0
FRF,777,1168,36.1854609955,-75.7478771533,902085.737,274970.574,426.41,778.465,-4.567,0.0,20190903,170217,61337.0
FRF,777,1168,36.1854673742,-75.7478512415,902088.043,274971.358,428.845,778.412,-4.557,0.0,20190903,170218,61338.0
FRF,777,1168,36.1854739523,-75.7478283115,902090.081,274972.155,431.033,778.463,-4.572,0.0,20190903,170219,61339.0
FRF,777,1168,36.185479853,-75.7478060138,902092.064,274972.875,433.143,778.46,-4.568,0.0,20190903,170220,61340.0
FRF,777,1168,36.185485426,-75.7477831528,902094.099,274973.56,435.289,778.407,-4.618,0.0,20190903,170221,61341.0
FRF,777,1168,36.1854915912,-75.7477576553,902096.369,274974.319,437.682,778.343,-4.61,0.0,20190903,170222,61342.0
FRF,777,1168,36.1854978898,-75.7477323345,902098.623,274975.092,440.064,778.297,-4.677,0.0,20190903,170223,61343.0
FRF,777,1168,36.1855026418,-75.7477080755,902100.786,274975.691,442.302,778.119,-4.705,0.0,20190903,170224,61344.0
FRF,777,1168,36.18550833,-75.747685231,902102.82,274976.389,444.452,778.078,-4.763,0.0,20190903,170225,61345.0
FRF,777,1168,36.1855132898,-75.7476614068,902104.943,274977.009,446.659,777.934,-4.786,0.0,20190903,170226,61346.0
FRF,777,1168,36.1855174558,-75.7476392022,902106.925,274977.537,448.702,777.751,-4.794,0.0,20190903,170227,61347.0
FRF,777,1168,36.1855230218,-75.7476128833,902109.271,274978.232,451.144,777.601,-4.787,0.0,20190903,170228,61348.0
FRF,777,1168,36.1855267385,-75.7475913668,902111.191,274978.707,453.11,777.39,-4.831,0.0,20190903,170229,61349.0
FRF,777,1168,36.1855328422,-75.7475697032,902113.117,274979.448,455.174,777.426,-4.88,0.0,20190903,170230,61350.0
FRF,777,1168,36.1855350867,-75.747545392,902115.294,274979.768,457.329,776.982,-4.926,0.0,20190903,170231,61351.0
FRF,777,1168,36.1855407198,-75.7475226393,902117.32,274980.46,459.469,776.938,-4.913,0.0,20190903,170232,61352.0
FRF,777,1168,36.185546632,-75.7474961035,902119.684,274981.194,461.942,776.818,-4.912,0.0,20190903,170233,61353.0
FRF,777,1168,36.1855501147,-75.7474724677,902121.796,274981.65,464.082,776.523,-4.925,0.0,20190903,170234,61354.0
FRF,777,1168,36.1855583625,-75.7474510255,902123.694,274982.628,466.2,776.792,-4.95,0.0,20190903,170235,61355.0
FRF,777,1168,36.1855628257,-75.7474277602,902125.769,274983.191,468.342,776.611,-4.991,0.0,20190903,170236,61356.0
FRF,777,1168,36.1855668592,-75.747402877,902127.992,274983.712,470.609,776.339,-5.03,0.0,20190903,170237,61357.0
FRF,777,1168,36.1855749963,-75.7473800437,902130.015,274984.682,472.842,776.558,-5.067,0.0,20190903,170238,61358.0
FRF,777,1168,36.1855796662,-75.7473547642,902132.271,274985.274,475.165,776.341,-5.094,0.0,20190903,170239,61359.0
FRF,777,1168,36.1855867953,-75.7473325257,902134.244,274986.13,477.312,776.47,-5.118,0.0,20190903,170240,61360.0
FRF,777,1168,36.1855912043,-75.7473079268,902136.44,274986.692,479.567,776.246,-5.138,0.0,20190903,170241,61361.0
FRF,777,1168,36.1855970397,-75.747284814,902138.496,274987.407,481.744,776.214,-5.149,0.0,20190903,170242,61362.0
FRF,777,1168,36.1856032942,-75.747261185,902140.598,274988.17,483.98,776.211,-5.173,0.0,20190903,170243,61363.0
FRF,777,1168,36.185608565,-75.7472373937,902142.718,274988.825,486.196,776.1,-5.197,0.0,20190903,170244,61364.0
FRF,777,1168,36.1856141613,-75.74721248,902144.937,274989.519,488.519,775.992,-5.227,0.0,20190903,170245,61365.0
FRF,777,1168,36.1856188023,-75.7471872878,902147.185,274990.108,490.832,775.776,-5.248,0.0,20190903,170246,61366.0
FRF,777,1168,36.1856233202,-75.7471629217,902149.359,274990.681,493.071,775.57,-5.28,0.0,20190903,170247,61367.0
FRF,777,1168,36.1856279998,-75.7471372792,902151.648,274991.276,495.425,775.345,-5.307,0.0,20190903,170248,61368.0
FRF,777,1168,36.1856320275,-75.7471169057,902153.465,274991.782,497.306,775.198,-5.342,0.0,20190903,170249,61369.0
FRF,777,1168,36.185635917,-75.7470904845,902155.826,274992.291,499.698,774.868,-5.37,0.0,20190903,170250,61370.0
FRF,777,1168,36.1856384488,-75.7470678428,902157.852,274992.639,501.721,774.501,-5.386,0.0,20190903,170251,61371.0
FRF,777,1168,36.1856437032,-75.7470436473,902160.009,274993.293,503.972,774.377,-5.413,0.0,20190903,170252,61372.0
FRF,777,1168,36.185646502,-75.7470187393,902162.238,274993.677,506.197,773.974,-5.429,0.0,20190903,170253,61373.0
FRF,777,1168,36.1856500928,-75.746996377,902164.235,274994.141,508.233,773.727,-5.466,0.0,20190903,170254,61374.0
FRF,777,1168,36.1856539242,-75.7469701353,902166.58,274994.643,510.608,773.395,-5.481,0.0,20190903,170255,61375.0
FRF,777,1168,36.185656974,-75.7469464063,902168.703,274995.051,512.742,773.052,-5.508,0.0,20190903,170256,61376.0
FRF,777,1168,36.1856605293,-75.7469210125,902170.973,274995.521,515.036,772.716,-5.529,0.0,20190903,170257,61377.0
FRF,777,1168,36.185665122,-75.7468964923,902173.161,274996.102,517.29,772.512,-5.564,0.0,20190903,170258,61378.0
FRF,777,1168,36.185669352,-75.7468721138,902175.337,274996.643,519.52,772.276,-5.589,0.0,20190903,170259,61379.0
FRF,777,1168,36.1856744472,-75.7468486033,902177.432,274997.277,521.706,772.154,-5.627,0.0,20190903,170300,61380.0
FRF,777,1168,36.1856797805,-75.746824114,902179.614,274997.941,523.983,772.03,-5.658,0.0,20190903,170301,61381.0
FRF,777,1168,36.1856845265,-75.746800414,902181.728,274998.537,526.173,771.867,-5.692,0.0,20190903,170302,61382.0
FRF,777,1168,36.1856919958,-75.7467790027,902183.626,274999.429,528.262,772.055,-5.714,0.0,20190903,170303,61383.0
FRF,777,1168,36.1856979045,-75.7467543822,902185.818,275000.157,530.571,771.988,-5.745,0.0,20190903,170304,61384.0
FRF,777,1168,36.1857041693,-75.746732477,902187.764,275000.916,532.659,772.035,-5.771,0.0,20190903,170305,61385.0
FRF,777,1168,36.1857108838,-75.746707896,902189.95,275001.733,534.993,772.054,-5.79,0.0,20190903,170306,61386.0
FRF,777,1168,36.1857173517,-75.7466868512,902191.818,275002.512,537.014,772.146,-5.809,0.0,20190903,170307,61387.0
FRF,777,1168,36.185726599,-75.7466649528,902193.753,275003.603,539.206,772.508,-5.829,0.0,20190903,170308,61388.0
FRF,777,1168,36.185734049,-75.7466429192,902195.707,275004.494,541.347,772.677,-5.849,0.0,20190903,170309,61389.0
FRF,777,1168,36.1857433823,-75.746622214,902197.535,275005.59,543.44,773.08,-5.868,0.0,20190903,170310,61390.0
FRF,777,1168,36.185752806,-75.7466009657,902199.411,275006.698,545.582,773.479,-5.894,0.0,20190903,170311,61391.0
FRF,777,1168,36.1857624307,-75.7465814747,902201.128,275007.822,547.58,773.947,-5.93,0.0,20190903,170312,61392.0
FRF,777,1168,36.1857725357,-75.7465589068,902203.12,275009.01,549.858,774.381,-5.946,0.0,20190903,170313,61393.0
FRF,777,1168,36.1857809112,-75.7465383515,902204.938,275009.999,551.905,774.688,-5.971,0.0,20190903,170314,61394.0
FRF,777,1168,36.1857915802,-75.7465168533,902206.832,275011.246,554.112,775.211,-5.996,0.0,20190903,170315,61395.0
FRF,777,1168,36.1858014088,-75.7464968052,902208.598,275012.395,556.164,775.685,-6.035,0.0,20190903,170316,61396.0
FRF,777,1168,36.1858113092,-75.7464769193,902210.35,275013.551,558.206,776.172,-6.065,0.0,20190903,170317,61397.0
FRF,777,1168,36.1858199863,-75.7464547462,902212.312,275014.579,560.402,776.466,-6.095,0.0,20190903,170318,61398.0
FRF,777,1168,36.185830245,-75.7464347115,902214.076,275015.776,562.469,776.986,-6.129,0.0,20190903,170319,61399.0
FRF,777,1168,36.1858409228,-75.7464143177,902215.871,275017.02,564.581,777.54,-6.166,0.0,20190903,170320,61400.0
FRF,777,1168,36.1858488538,-75.7463934883,902217.715,275017.961,566.636,777.793,-6.183,0.0,20190903,170321,61401.0
FRF,777,1168,36.1858592353,-75.7463743013,902219.402,275019.169,568.635,778.35,-6.206,0.0,20190903,170322,61402.0
FRF,777,1168,36.1858689282,-75.7463538963,902221.201,275020.304,570.714,778.801,-6.226,0.0,20190903,170323,61403.0
FRF,777,1168,36.1858775032,-75.7463306567,902223.259,275021.324,572.996,779.054,-6.239,0.0,20190903,170324,61404.0
FRF,777,1168,36.1858865992,-75.7463105832,902225.031,275022.392,575.027,779.451,-6.256,0.0,20190903,170325,61405.0
FRF,777,1168,36.185895986,-75.7462898825,902226.858,275023.494,577.121,779.861,-6.272,0.0,20190903,170326,61406.0
FRF,777,1168,36.185903711,-75.74626744,902228.847,275024.417,579.306,780.047,-6.301,0.0,20190903,170327,61407.0
FRF,777,1168,36.185912055,-75.7462474888,902230.611,275025.401,581.3,780.367,-6.32,0.0,20190903,170328,61408.0
FRF,777,1168,36.185920502,-75.7462258185,902232.528,275026.401,583.444,780.65,-6.342,0.0,20190903,170329,61409.0
FRF,777,1168,36.1859265245,-75.7462040428,902234.464,275027.134,585.514,780.676,-6.367,0.0,20190903,170330,61410.0
