FRF,594,1108,36.1844998,-75.74494011,902353.286,274872.631,644.245,594.825,-6.908,-45.775,20151014,162312,58992
FRF,594,1108,36.18451716,-75.74488306,902358.353,274874.725,649.722,595.057,-6.958,-45.832,20151014,162310,58990
FRF,594,1108,36.18452355,-75.74485365,902360.973,274875.52,652.456,594.907,-6.978,-45.851,20151014,162309,58989
FRF,594,1108,36.18453248,-75.74482477,902363.537,274876.596,655.234,595.04,-7.004,-45.88,20151014,162308,58988
FRF,594,1108,36.18454128,-75.74479705,902365.998,274877.654,657.908,595.191,-7.027,-45.887,20151014,162307,58987
FRF,594,1108,36.18455713,-75.74474075,902371.001,274879.578,663.267,595.286,-7.054,-45.908,20151014,162305,58985
FRF,594,1108,36.18456707,-75.74471342,902373.422,274880.761,665.947,595.568,-7.078,-45.943,20151014,162304,58984
FRF,594,1108,36.18458397,-75.74465578,902378.543,274882.805,671.458,595.735,-7.109,-45.989,20151014,162302,58982
FRF,594,1108,36.18459345,-75.74462912,902380.905,274883.935,674.065,595.988,-7.139,-45.996,20151014,162301,58981
FRF,594,1108,36.18461082,-75.74457412,902385.787,274886.023,679.366,596.278,-7.174,-46.041,20151014,162259,58979
FRF,594,1108,36.18461865,-75.74454418,902388.45,274886.98,682.196,596.265,-7.194,-46.061,20151014,162258,58978
FRF,594,1108,36.18464398,-75.74445987,902395.938,274890.038,690.279,596.574,-7.263,-46.166,20151014,162255,58975
FRF,594,1108,36.184653,-75.74443119,902398.484,274891.122,693.042,596.721,-7.29,-46.185,20151014,162254,58974
FRF,594,1108,36.18466055,-75.74440146,902401.13,274892.047,695.845,596.684,-7.328,-46.197,20151014,162253,58973
FRF,594,1108,36.18466755,-75.74437178,902403.772,274892.912,698.623,596.592,-7.341,-46.177,20151014,162252,58972
FRF,594,1108,36.18468121,-75.74431633,902408.707,274894.59,703.834,596.478,-7.386,-46.253,20151014,162250,58970
FRF,594,1108,36.1846872,-75.74428801,902411.232,274895.338,706.463,596.317,-7.402,-46.231,20151014,162249,58969
FRF,594,1108,36.18470587,-75.74420203,902418.894,274897.663,714.458,595.877,-7.441,-46.344,20151014,162246,58966
FRF,594,1108,36.18471203,-75.74417355,902421.432,274898.429,717.105,595.728,-7.471,-46.338,20151014,162245,58965
FRF,594,1108,36.18472023,-75.74414568,902423.908,274899.421,719.771,595.812,-7.506,-46.375,20151014,162244,58964
FRF,594,1108,36.18473357,-75.74408568,902429.254,274901.078,725.361,595.538,-7.521,-46.385,20151014,162242,58962
FRF,594,1108,36.18474022,-75.74405542,902431.95,274901.904,728.177,595.391,-7.558,-46.425,20151014,162241,58961
FRF,594,1108,36.18474429,-75.74402505,902434.665,274902.445,730.913,594.97,-7.588,-46.418,20151014,162240,58960
FRF,594,1108,36.1847652,-75.74393977,902442.256,274905.016,738.925,594.786,-7.617,-46.521,20151014,162237,58957
FRF,594,1108,36.18477426,-75.74391309,902444.622,274906.099,741.519,594.993,-7.637,-46.525,20151014,162236,58956
FRF,594,1108,36.18478327,-75.74388773,902446.87,274907.174,743.999,595.233,-7.661,-46.532,20151014,162235,58955
FRF,594,1108,36.18479447,-75.74386351,902449.006,274908.486,746.455,595.735,-7.67,-46.523,20151014,162234,58954
FRF,594,1108,36.18481594,-75.74381042,902453.701,274911.025,751.736,596.512,-7.695,-46.54,20151014,162232,58952
FRF,594,1108,36.18484528,-75.74376733,902457.469,274914.405,756.434,598.398,-7.718,-46.565,20151014,162230,58950
FRF,594,1108,36.18487154,-75.74371763,902461.841,274917.464,761.589,599.775,-7.745,-46.648,20151014,162228,58948
FRF,594,1108,36.18488228,-75.74369143,902464.157,274918.733,764.199,600.174,-7.772,-46.645,20151014,162227,58947
FRF,594,1108,36.18490143,-75.74364099,902468.623,274921.005,769.173,600.779,-7.804,-46.658,20151014,162225,58945
FRF,594,1108,36.18490882,-75.743613,902471.112,274921.908,771.821,600.775,-7.825,-46.677,20151014,162224,58944
FRF,594,1108,36.18491415,-75.7435833,902473.763,274922.587,774.544,600.505,-7.847,-46.724,20151014,162223,58943
FRF,594,1108,36.18492048,-75.74355436,902476.342,274923.374,777.237,600.362,-7.871,-46.75,20151014,162222,58942
FRF,594,1108,36.18493004,-75.74349653,902481.507,274924.605,782.511,599.75,-7.9,-46.758,20151014,162220,58940
FRF,594,1108,36.18493014,-75.74346654,902484.202,274924.705,785.078,598.921,-7.923,-46.775,20151014,162219,58939
FRF,594,1108,36.18492837,-75.74340777,902489.492,274924.682,790.04,597.088,-7.951,-46.825,20151014,162217,58937
FRF,594,1108,36.18492887,-75.74338084,902491.911,274924.816,792.358,596.385,-7.976,-46.839,20151014,162216,58936
FRF,594,1108,36.18493192,-75.74330766,902498.48,274925.37,798.72,594.656,-8.005,-46.887,20151014,162213,58933
FRF,594,1108,36.18492318,-75.74328462,902500.582,274924.469,800.386,593.09,-8.025,-46.886,20151014,162212,58932
FRF,594,1108,36.18491296,-75.74320903,902507.416,274923.559,806.496,589.895,-8.042,-46.919,20151014,162209,58929
FRF,594,1108,36.18491301,-75.74318825,902509.284,274923.626,808.274,589.318,-8.053,-46.923,20151014,162208,58928
FRF,594,1108,36.18490929,-75.74316785,902511.131,274923.273,809.888,588.354,-8.061,-46.925,20151014,162207,58927
FRF,594,1108,36.18491686,-75.74313131,902514.389,274924.221,813.274,588.129,-8.063,-46.94,20151014,162205,58925
FRF,617,1108,36.18316228,-75.75104522,901809.26,274706.309,76.155,624.852,1.861,-37.007,20151014,161600,58560
FRF,617,1108,36.1831377,-75.75102167,901811.467,274703.652,77.319,621.6,1.827,-37.041,20151014,161602,58562
FRF,617,1108,36.18312855,-75.75100456,901813.039,274702.687,78.465,620.155,1.738,-37.13,20151014,161603,58563
FRF,617,1108,36.18312135,-75.75098301,901815.002,274701.953,80.058,618.793,1.634,-37.234,20151014,161604,58564
FRF,617,1108,36.18311697,-75.75095778,901817.286,274701.541,82.063,617.624,1.484,-37.384,20151014,161605,58565
FRF,617,1108,36.18311638,-75.75092984,901819.801,274701.557,84.431,616.778,1.332,-37.536,20151014,161606,58566
FRF,617,1108,36.1831201,-75.75089924,901822.539,274702.06,87.176,616.313,1.09,-37.778,20151014,161607,58567
FRF,617,1108,36.18312812,-75.75086763,901825.351,274703.043,90.155,616.274,0.827,-38.041,20151014,161608,58568
FRF,617,1108,36.1831401,-75.7508405,901827.747,274704.451,92.888,616.776,0.573,-38.295,20151014,161609,58569
FRF,617,1108,36.18315316,-75.75081834,901829.692,274705.965,95.234,617.532,0.327,-38.541,20151014,161610,58570
FRF,617,1108,36.18316682,-75.75079413,901831.819,274707.551,97.775,618.294,0.066,-38.802,20151014,161611,58571
FRF,617,1108,36.18318027,-75.75076655,901834.249,274709.124,100.597,618.94,-0.262,-39.13,20151014,161612,58572
FRF,617,1108,36.18319404,-75.75073469,901837.064,274710.745,103.797,619.499,-0.592,-39.46,20151014,161613,58573
FRF,617,1108,36.18321141,-75.75067901,901842.007,274712.835,109.157,619.77,-1.071,-39.773,20151014,161615,58575
FRF,617,1108,36.18321868,-75.75065294,901844.325,274713.718,111.637,619.806,-1.395,-39.862,20151014,161616,58576
FRF,617,1108,36.18322957,-75.75060489,901848.605,274715.068,116.121,619.609,-1.673,-39.61,20151014,161618,58578
FRF,617,1108,36.18323435,-75.75057989,901850.835,274715.671,118.422,619.412,-1.814,-39.855,20151014,161619,58579
FRF,617,1108,36.18323733,-75.750558,901852.792,274716.066,120.396,619.113,-1.909,-39.729,20151014,161620,58580
FRF,617,1108,36.18324314,-75.7505161,901856.539,274716.833,124.179,618.55,-1.941,-39.92,20151014,161622,58582
FRF,617,1108,36.18324459,-75.75049771,901858.187,274717.049,125.802,618.189,-1.934,-39.903,20151014,161623,58583
FRF,617,1108,36.18324374,-75.7504797,901859.809,274717.007,127.311,617.594,-1.917,-39.84,20151014,161624,58584
FRF,617,1108,36.18324509,-75.75043626,901863.71,274717.285,131.072,616.519,-1.942,-39.75,20151014,161627,58587
FRF,617,1108,36.18324521,-75.75042219,901864.974,274717.34,132.278,616.138,-1.972,-39.803,20151014,161628,58588
FRF,617,1108,36.18324842,-75.7503855,901868.262,274717.804,135.526,615.448,-2.033,-39.766,20151014,161630,58590
FRF,617,1108,36.18325095,-75.75036363,901870.219,274718.149,137.483,615.102,-2.114,-39.664,20151014,161631,58591
FRF,617,1108,36.18325944,-75.75031554,901874.511,274719.232,141.886,614.65,-2.186,-39.814,20151014,161633,58593
FRF,617,1108,36.18326712,-75.75028885,901876.883,274720.162,144.433,614.711,-2.207,-39.861,20151014,161634,58594
FRF,617,1108,36.18327764,-75.75026516,901878.975,274721.399,146.823,615.157,-2.112,-39.868,20151014,161635,58595
FRF,617,1108,36.18328496,-75.75024264,901880.973,274722.276,149,615.297,-1.991,-39.454,20151014,161636,58596
FRF,617,1108,36.1833097,-75.7501677,901887.62,274725.241,156.26,615.807,-1.625,-39.567,20151014,161639,58599
FRF,617,1108,36.18331983,-75.75013988,901890.085,274726.447,158.989,616.095,-1.609,-40.164,20151014,161640,58600
FRF,617,1108,36.18332977,-75.75008518,901894.966,274727.711,164.008,615.612,-1.648,-40.132,20151014,161642,58602
FRF,617,1108,36.1833345,-75.75005993,901897.219,274728.309,166.33,615.402,-1.688,-39.838,20151014,161643,58603
FRF,617,1108,36.18335026,-75.75000943,901901.703,274730.206,171.192,615.649,-1.755,-39.647,20151014,161645,58605
FRF,617,1108,36.18335365,-75.74998039,901904.301,274730.667,173.791,615.192,-1.807,-39.942,20151014,161646,58606
FRF,617,1108,36.18336454,-75.74992711,901909.051,274732.032,178.721,614.848,-1.937,-39.43,20151014,161648,58608
FRF,617,1108,36.18336973,-75.7498948,901911.938,274732.703,181.664,614.49,-2.031,-39.979,20151014,161649,58609
FRF,617,1108,36.183381,-75.7498388,901916.932,274734.117,186.84,614.108,-2.29,-39.716,20151014,161651,58611
FRF,617,1108,36.18339271,-75.74981127,901919.364,274735.497,189.597,614.572,-2.23,-40.043,20151014,161652,58612
FRF,617,1108,36.18340309,-75.74975136,901924.713,274736.824,195.077,613.987,-2.29,-39.856,20151014,161654,58614
FRF,617,1108,36.18341467,-75.74972475,901927.063,274738.187,197.752,614.463,-2.293,-40.019,20151014,161655,58615
FRF,617,1108,36.18342232,-75.74969981,901929.278,274739.109,200.149,614.571,-2.289,-39.497,20151014,161656,58616
FRF,617,1108,36.1834286,-75.74967023,901931.914,274739.892,202.894,614.404,-2.259,-39.906,20151014,161657,58617
FRF,617,1108,36.18344847,-75.74962089,901936.278,274742.241,207.798,615.117,-2.225,-39.759,20151014,161659,58619
FRF,617,1108,36.18346807,-75.74957256,901940.553,274744.557,212.608,615.829,-2.195,-39.755,20151014,161701,58621
FRF,617,1108,36.18347608,-75.74954732,901942.792,274745.521,215.041,615.968,-2.144,-40.021,20151014,161702,58622
FRF,617,1108,36.18348294,-75.74952323,901944.933,274746.352,217.338,616.015,-2.122,-39.789,20151014,161703,58623
FRF,617,1108,36.18350445,-75.74944729,901951.683,274748.961,224.573,616.155,-2.099,-39.812,20151014,161706,58626
FRF,617,1108,36.18351252,-75.74942638,901953.533,274749.918,226.639,616.421,-2.087,-39.94,20151014,161707,58627
FRF,617,1108,36.18352156,-75.74938032,901957.641,274751.056,230.888,616.083,-2.087,-39.969,20151014,161709,58629
FRF,617,1108,36.18352299,-75.7493583,901959.617,274751.28,232.821,615.617,-2.116,-39.564,20151014,161710,58630
FRF,617,1108,36.18352643,-75.74933496,901961.702,274751.73,234.934,615.326,-2.153,-39.854,20151014,161711,58631
FRF,617,1108,36.18353653,-75.74928853,901965.84,274752.986,239.252,615.089,-2.204,-39.927,20151014,161713,58633
FRF,617,1108,36.18354877,-75.74923738,901970.394,274754.494,244.047,614.946,-2.283,-40.014,20151014,161715,58635
FRF,617,1108,36.18355015,-75.74921317,901972.566,274754.718,246.165,614.413,-2.377,-39.518,20151014,161716,58636
FRF,617,1108,36.1835676,-75.74916769,901976.591,274756.788,250.655,614.979,-2.48,-40.261,20151014,161718,58638
FRF,617,1108,36.1835708,-75.74914492,901978.627,274757.21,252.713,614.679,-2.589,-39.689,20151014,161719,58639
FRF,617,1108,36.18358966,-75.74909952,901982.64,274759.435,257.245,615.395,-2.708,-39.773,20151014,161721,58641
FRF,617,1108,36.18359637,-75.74907628,901984.705,274760.248,259.464,615.452,-2.82,-39.685,20151014,161722,58642
FRF,617,1108,36.18361653,-75.74903533,901988.314,274762.604,263.661,616.429,-2.946,-39.864,20151014,161724,58644
FRF,617,1108,36.18362402,-75.74901133,901990.444,274763.506,265.971,616.547,-3.057,-39.953,20151014,161725,58645
FRF,617,1108,36.18364239,-75.74896813,901994.261,274765.67,270.298,617.274,-3.183,-39.691,20151014,161727,58647
FRF,617,1108,36.1836531,-75.74894815,901996.019,274766.917,272.377,617.843,-3.303,-39.967,20151014,161728,58648
FRF,617,1108,36.18366652,-75.74889904,902000.385,274768.55,277.038,617.882,-3.42,-39.967,20151014,161730,58650
FRF,617,1108,36.18367676,-75.7488774,902002.293,274769.75,279.242,618.357,-3.525,-39.87,20151014,161731,58651
FRF,617,1108,36.18368838,-75.74882944,902006.563,274771.179,283.743,618.237,-3.646,-39.73,20151014,161733,58653
FRF,617,1108,36.18369774,-75.74880864,902008.399,274772.279,285.845,618.642,-3.736,-39.848,20151014,161734,58654
FRF,617,1108,36.1837079,-75.74876261,902012.5,274773.541,290.13,618.423,-3.839,-42.736,20151014,161736,58656
FRF,617,1108,36.18371596,-75.74873979,902014.523,274774.502,292.36,618.633,-3.934,-40.045,20151014,161737,58657
FRF,617,1108,36.18372707,-75.74869533,902018.48,274775.866,296.545,618.56,-4.029,-42.916,20151014,161739,58659
FRF,617,1108,36.18373596,-75.74867509,902020.267,274776.911,298.581,618.93,-4.11,-42.971,20151014,161740,58660
FRF,617,1108,36.18374874,-75.74862909,902024.357,274778.463,302.956,618.987,-4.21,-43.089,20151014,161742,58662
FRF,617,1108,36.18375751,-75.74860559,902026.437,274779.505,305.267,619.254,-4.291,-43.141,20151014,161743,58663
FRF,617,1108,36.18376862,-75.74856013,902030.484,274780.871,309.537,619.152,-4.372,-43.274,20151014,161745,58665
FRF,617,1108,36.18377674,-75.74853819,902032.428,274781.836,311.694,619.393,-4.444,-43.322,20151014,161746,58666
FRF,617,1108,36.18378485,-75.74849078,902036.66,274782.876,316.026,618.92,-4.512,-43.376,20151014,161748,58668
FRF,617,1108,36.18379063,-75.74846712,902038.766,274783.586,318.248,618.866,-4.557,-43.448,20151014,161749,58669
FRF,617,1108,36.18380353,-75.74841948,902043.003,274785.158,322.767,618.892,-4.606,-43.483,20151014,161751,58671
FRF,617,1108,36.18381186,-75.74839682,902045.01,274786.148,324.992,619.135,-4.646,-43.497,20151014,161752,58672
FRF,617,1108,36.1838184,-75.74837175,902047.24,274786.947,327.36,619.122,-4.684,-43.567,20151014,161753,58673
FRF,617,1108,36.18383299,-75.748323,902051.57,274788.709,332.032,619.295,-4.717,-43.573,20151014,161755,58675
FRF,617,1108,36.18383556,-75.74830082,902053.554,274789.06,334.016,618.945,-4.741,-43.604,20151014,161756,58676
FRF,617,1108,36.1838435,-75.74827747,902055.625,274790.009,336.287,619.128,-4.752,-43.651,20151014,161757,58677
FRF,617,1108,36.18386581,-75.74821241,902061.394,274792.675,342.62,619.657,-4.76,-43.616,20151014,161800,58680
FRF,617,1108,36.18387437,-75.74819202,902063.195,274793.684,344.658,619.989,-4.756,-43.621,20151014,161801,58681
FRF,617,1108,36.18388776,-75.7481461,902067.275,274795.304,349.046,620.113,-4.75,-43.613,20151014,161803,58683
FRF,617,1108,36.18389386,-75.74812349,902069.285,274796.047,351.189,620.123,-4.747,-43.623,20151014,161804,58684
FRF,617,1108,36.18390704,-75.74807709,902073.41,274797.646,355.612,620.213,-4.741,-43.619,20151014,161806,58686
FRF,617,1108,36.18391291,-75.74805399,902075.465,274798.365,357.789,620.185,-4.735,-43.602,20151014,161807,58687
FRF,617,1108,36.18391851,-75.74803084,902077.526,274799.054,359.961,620.126,-4.723,-43.588,20151014,161808,58688
FRF,617,1108,36.18392771,-75.74798617,902081.509,274800.206,364.098,619.845,-4.717,-43.582,20151014,161810,58690
FRF,617,1108,36.18393513,-75.74793992,902085.64,274801.165,368.308,619.331,-4.705,-43.563,20151014,161812,58692
FRF,617,1108,36.1839421,-75.7479159,902087.774,274802.01,370.602,619.394,-4.694,-43.587,20151014,161813,58693
FRF,617,1108,36.18394984,-75.74787048,902091.829,274803.001,374.751,618.937,-4.689,-43.543,20151014,161815,58695
FRF,617,1108,36.18396038,-75.74784821,902093.793,274804.236,377.019,619.425,-4.694,-43.529,20151014,161816,58696
FRF,617,1108,36.18396238,-75.74782459,902095.91,274804.527,379.108,618.973,-4.679,-43.559,20151014,161817,58697
FRF,617,1108,36.18397962,-75.74777988,902099.867,274806.571,383.526,619.539,-4.674,-43.587,20151014,161819,58699
FRF,617,1108,36.18399235,-75.747732,902104.125,274808.124,388.058,619.54,-4.677,-43.51,20151014,161821,58701
FRF,617,1108,36.18399514,-75.74770722,902106.343,274808.506,390.273,619.139,-4.674,-43.522,20151014,161822,58702
FRF,617,1108,36.18400444,-75.74765848,902110.691,274809.681,394.76,618.754,-4.671,-43.542,20151014,161824,58704
FRF,617,1108,36.18400528,-75.74763523,902112.778,274809.843,396.776,618.192,-4.696,-43.545,20151014,161825,58705
FRF,617,1108,36.18401024,-75.74761166,902114.879,274810.463,398.963,618.055,-4.705,-43.57,20151014,161826,58706
FRF,617,1108,36.1840115,-75.74756531,902119.042,274810.739,402.969,616.888,-4.717,-43.637,20151014,161828,58708
FRF,617,1108,36.18401727,-75.74751705,902123.36,274811.521,407.293,616.144,-4.744,-43.563,20151014,161830,58710
FRF,617,1108,36.18402313,-75.74749267,902125.53,274812.243,409.579,616.08,-4.756,-43.604,20151014,161831,58711
FRF,617,1108,36.18403475,-75.74744502,902129.772,274813.672,414.054,615.97,-4.755,-43.678,20151014,161833,58713
FRF,617,1108,36.18404045,-75.74742105,902131.906,274814.375,416.3,615.899,-4.768,-43.633,20151014,161834,58714
FRF,617,1108,36.18404296,-75.74739679,902134.078,274814.725,418.46,615.485,-4.793,-43.631,20151014,161835,58715
FRF,617,1108,36.18405535,-75.74735259,902138.007,274816.229,422.667,615.552,-4.804,-43.629,20151014,161837,58717
FRF,617,1108,36.18406598,-75.74730747,902142.026,274817.54,426.892,615.408,-4.846,-43.731,20151014,161839,58719
FRF,617,1108,36.18407021,-75.74728108,902144.383,274818.087,429.294,615.115,-4.863,-43.728,20151014,161840,58720
FRF,617,1108,36.18408014,-75.74723131,902148.821,274819.336,433.891,614.768,-4.895,-43.847,20151014,161842,58722
FRF,617,1108,36.18408794,-75.74720576,902151.09,274820.275,436.344,614.874,-4.908,-43.716,20151014,161843,58723
FRF,617,1108,36.18409993,-75.74715682,902155.446,274821.75,440.942,614.768,-4.922,-43.788,20151014,161845,58725
FRF,617,1108,36.1841068,-75.74713402,902157.471,274822.579,443.129,614.853,-4.928,-43.795,20151014,161846,58726
FRF,617,1108,36.18412186,-75.74708768,902161.583,274824.385,447.61,615.142,-4.962,-43.801,20151014,161848,58728
FRF,617,1108,36.18413802,-75.74704392,902165.458,274826.307,451.909,615.621,-4.974,-43.873,20151014,161850,58730
FRF,617,1108,36.18414425,-75.74701864,902167.709,274827.072,454.286,615.569,-5.016,-43.889,20151014,161851,58731
FRF,617,1108,36.18415559,-75.74697524,902171.569,274828.458,458.387,615.549,-5.049,-43.847,20151014,161853,58733
FRF,617,1108,36.18417037,-75.74693182,902175.419,274830.225,462.61,615.891,-5.083,-44.003,20151014,161855,58735
FRF,617,1108,36.18417037,-75.74690793,902177.567,274830.295,464.652,615.221,-5.115,-43.965,20151014,161856,58736
FRF,617,1108,36.18418129,-75.74686695,902181.212,274831.628,468.533,615.225,-5.191,-44.047,20151014,161858,58738
FRF,617,1108,36.18418542,-75.74684419,902183.243,274832.152,470.621,615.022,-5.211,-44.045,20151014,161859,58739
FRF,617,1108,36.18419218,-75.74679417,902187.715,274833.049,475.129,614.334,-5.264,-44.228,20151014,161901,58741
FRF,617,1108,36.1841988,-75.74676934,902189.924,274833.856,477.481,614.335,-5.296,-44.106,20151014,161902,58742
FRF,617,1108,36.18420835,-75.74674737,902191.864,274834.98,479.689,614.727,-5.341,-44.232,20151014,161903,58743
FRF,617,1108,36.18421704,-75.74670242,902195.874,274836.077,483.832,614.385,-5.346,-44.206,20151014,161905,58745
FRF,617,1108,36.18422925,-75.74665472,902200.117,274837.572,488.33,614.336,-5.382,-44.269,20151014,161907,58747
FRF,617,1108,36.18423649,-75.74663165,902202.166,274838.442,490.553,614.452,-5.393,-44.254,20151014,161908,58748
FRF,617,1108,36.18424566,-75.74660778,902204.278,274839.529,492.91,614.75,-5.408,-44.283,20151014,161909,58749
FRF,617,1108,36.18427029,-75.74654189,902210.112,274842.456,499.394,615.502,-5.415,-44.287,20151014,161912,58752
FRF,617,1108,36.18428571,-75.74649595,902214.187,274844.301,503.854,615.84,-5.414,-44.281,20151014,161914,58754
FRF,617,1108,36.18429322,-75.74647363,902216.166,274845.199,506.021,616.006,-5.568,-44.304,20151014,161915,58755
FRF,617,1108,36.18430541,-75.74642684,902220.328,274846.69,510.442,615.982,-5.651,-44.608,20151014,161917,58757
FRF,617,1108,36.18431132,-75.74640463,902222.304,274847.41,512.545,615.982,-5.723,-44.693,20151014,161918,58758
FRF,617,1108,36.1843149,-75.74637982,902224.521,274847.881,514.789,615.665,-5.786,-44.705,20151014,161919,58759
FRF,617,1108,36.18431881,-75.74635452,902226.781,274848.389,517.087,615.369,-5.801,-44.639,20151014,161920,58760
FRF,617,1108,36.18433708,-75.74628817,902232.681,274850.611,523.391,615.436,-5.803,-44.618,20151014,161923,58763
FRF,617,1108,36.18434338,-75.74626707,902234.555,274851.371,525.412,615.508,-5.81,-44.684,20151014,161924,58764
FRF,617,1108,36.18435674,-75.74622099,902238.648,274852.989,529.811,615.627,-5.834,-44.707,20151014,161926,58766
FRF,617,1108,36.18436231,-75.74619795,902240.7,274853.674,531.974,615.568,-5.87,-44.736,20151014,161927,58767
FRF,617,1108,36.18437931,-75.74615108,902244.852,274855.698,536.568,616.047,-5.9,-44.759,20151014,161929,58769
FRF,617,1108,36.18438446,-75.7461255,902247.133,274856.345,538.932,615.874,-5.931,-44.801,20151014,161930,58770
FRF,617,1108,36.18439382,-75.74610358,902249.069,274857.448,541.129,616.248,-5.959,-44.832,20151014,161931,58771
FRF,617,1108,36.18440069,-75.74605589,902253.332,274858.35,545.443,615.635,-5.992,-44.86,20151014,161933,58773
FRF,617,1108,36.18441205,-75.74601245,902257.196,274859.738,549.549,615.616,-6.025,-44.879,20151014,161935,58775
FRF,617,1108,36.18441655,-75.74598921,902259.27,274860.306,551.692,615.44,-6.051,-44.921,20151014,161936,58776
FRF,617,1108,36.18442388,-75.7459413,902263.55,274861.26,556.04,614.87,-6.076,-44.971,20151014,161938,58778
FRF,617,1108,36.18442735,-75.7459163,902265.786,274861.718,558.298,614.535,-6.113,-44.962,20151014,161939,58779
FRF,617,1108,36.1844336,-75.74586811,902270.095,274862.554,562.632,613.845,-6.142,-44.981,20151014,161941,58781
FRF,617,1108,36.18443795,-75.74584709,902271.969,274863.098,564.579,613.714,-6.165,-45.066,20151014,161942,58782
FRF,617,1108,36.18445118,-75.74580449,902275.751,274864.69,568.678,613.915,-6.196,-45.066,20151014,161944,58784
FRF,617,1108,36.18445841,-75.74578191,902277.755,274865.56,570.859,614.046,-6.226,-45.084,20151014,161945,58785
FRF,617,1108,36.18447154,-75.7457403,902281.448,274867.138,574.869,614.264,-6.247,-45.117,20151014,161947,58787
FRF,617,1108,36.18447894,-75.74571822,902283.406,274868.024,577.012,614.426,-6.272,-45.133,20151014,161948,58788
FRF,617,1108,36.18449204,-75.74567494,902287.25,274869.604,581.164,614.594,-6.309,-45.172,20151014,161950,58790
FRF,617,1108,36.18449554,-75.74565381,902289.137,274870.055,583.092,614.372,-6.339,-45.187,20151014,161951,58791
FRF,617,1108,36.18450898,-75.74560924,902293.095,274871.676,587.366,614.539,-6.372,-45.27,20151014,161953,58793
FRF,617,1108,36.1845142,-75.74558753,902295.028,274872.319,589.402,614.482,-6.409,-45.267,20151014,161954,58794
FRF,617,1108,36.18452951,-75.74554261,902299.011,274874.15,593.771,614.838,-6.444,-45.301,20151014,161956,58796
FRF,617,1108,36.18453687,-75.74551953,902301.059,274875.034,595.998,614.967,-6.47,-45.356,20151014,161957,58797
FRF,617,1108,36.18454672,-75.7454973,902303.021,274876.192,598.238,615.383,-6.512,-45.361,20151014,161958,58798
FRF,617,1108,36.18456282,-75.74545125,902307.103,274878.113,602.731,615.79,-6.544,-45.402,20151014,162000,58800
FRF,617,1108,36.18458101,-75.74540689,902311.025,274880.261,607.151,616.466,-6.566,-45.477,20151014,162002,58802
FRF,617,1108,36.1845899,-75.74538415,902313.037,274881.315,609.403,616.767,-6.586,-45.459,20151014,162003,58803
FRF,617,1108,36.18459926,-75.74536226,902314.971,274882.417,611.597,617.14,-6.621,-45.465,20151014,162004,58804
FRF,617,1108,36.18461357,-75.74531438,902319.224,274884.146,616.185,617.308,-6.635,-45.461,20151014,162006,58806
FRF,617,1108,36.18462518,-75.7452703,902323.145,274885.563,620.354,617.297,-6.66,-45.579,20151014,162008,58808
FRF,617,1108,36.18463994,-75.7452532,902324.628,274887.25,622.325,618.374,-6.68,-45.544,20151014,162009,58809
FRF,617,1108,36.18464706,-75.74523186,902326.521,274888.103,624.396,618.527,-6.723,-45.587,20151014,162010,58810
FRF,617,1108,36.18466405,-75.74518612,902330.571,274890.122,628.892,619.037,-6.737,-45.562,20151014,162012,58812
FRF,617,1108,36.18467107,-75.74513949,902334.738,274891.038,633.121,618.471,-6.765,-45.642,20151014,162014,58814
FRF,617,1108,36.18467917,-75.74511694,902336.736,274892.003,635.329,618.693,-6.776,-45.649,20151014,162015,58815
FRF,617,1108,36.18467975,-75.74509835,902338.405,274892.122,636.938,618.234,-6.821,-45.681,20151014,162016,58816
FRF,617,1108,36.18468456,-75.74505218,902342.539,274892.791,641.051,617.446,-6.836,-45.646,20151014,162018,58818
FRF,617,1108,36.18468338,-75.74500288,902346.975,274892.806,645.224,615.942,-6.865,-45.784,20151014,162020,58820
FRF,617,1108,36.18468795,-75.74497871,902349.132,274893.384,647.448,615.746,-6.888,-45.752,20151014,162021,58821
FRF,617,1108,36.18468858,-75.74495521,902351.242,274893.524,649.479,615.155,-6.939,-45.799,20151014,162022,58822
FRF,617,1108,36.18469105,-75.74490905,902355.384,274893.933,653.51,614.121,-6.962,-45.791,20151014,162024,58824
FRF,617,1108,36.18469164,-75.74486256,902359.561,274894.136,657.504,612.881,-6.996,-45.903,20151014,162026,58826
FRF,617,1108,36.18469428,-75.74484054,902361.531,274894.494,659.478,612.543,-7.028,-45.897,20151014,162027,58827
FRF,617,1108,36.18469791,-75.74479308,902365.785,274895.036,663.66,611.596,-7.063,-45.926,20151014,162029,58829
FRF,617,1108,36.18469797,-75.74476893,902367.955,274895.114,665.726,610.926,-7.087,-45.958,20151014,162030,58830
FRF,617,1108,36.18469581,-75.74474393,902370.211,274894.948,667.788,609.997,-7.128,-45.967,20151014,162031,58831
FRF,617,1108,36.18470225,-75.74469475,902374.609,274895.807,672.215,609.298,-7.153,-46.024,20151014,162033,58833
FRF,617,1108,36.18470338,-75.74467272,902376.585,274895.998,674.137,608.801,-7.183,-46.102,20151014,162034,58834
FRF,617,1108,36.18472223,-75.74463636,902379.786,274898.196,677.897,609.77,-7.21,-46.05,20151014,162036,58836
FRF,617,1108,36.18474257,-75.74460188,902382.812,274900.553,681.547,610.948,-7.231,-46.11,20151014,162038,58838
