FRF,457,464,36.1831780772,-75.7451329977,902340.753,274725.479,582.079,460.862,-7.175,0.000,19860903,121500,44100.000
FRF,457,464,36.1832560396,-75.7448398252,902366.827,274734.990,609.834,460.869,-7.331,0.000,19860903,121500,44100.000
FRF,457,464,36.1833610643,-75.7444295531,902403.331,274747.848,648.534,460.449,-7.523,0.000,19860903,121500,44100.000
FRF,457,464,36.1834427084,-75.7441032408,902432.372,274757.865,679.249,459.916,-7.620,0.000,19860903,121500,44100.000
FRF,457,464,36.1835783256,-75.7436034416,902476.813,274774.380,726.659,460.214,-7.779,0.000,19860903,121500,44100.000
FRF,457,464,36.1836605364,-75.7432949755,902504.247,274784.407,755.868,460.241,-7.876,0.000,19860903,121500,44100.000
FRF,457,464,36.1837430200,-75.7429517110,902534.809,274794.568,788.061,459.322,-8.026,0.000,19860903,121500,44100.000
FRF,457,464,36.1838147104,-75.7426773390,902559.215,274803.328,813.992,459.195,-8.151,0.000,19860903,121500,44100.000
FRF,457,464,36.1839078551,-75.7423351316,902589.643,274814.668,846.463,459.430,-8.273,0.000,19860903,121500,44100.000
FRF,457,464,36.1840038723,-75.7419854632,902620.730,274826.349,879.671,459.759,-8.462,0.000,19860903,121500,44100.000
FRF,457,464,36.1840641447,-75.7417723722,902639.669,274833.662,899.969,460.145,-8.565,0.000,19860903,121500,44100.000
FRF,457,464,36.1841441041,-75.7414497631,902668.382,274843.483,930.309,459.539,-8.690,0.000,19860903,121500,44100.000
FRF,514,464,36.1820983396,-75.7510780169,901810.175,274588.217,36.576,513.588,4.983,0.000,19860905,131700,47820.000
FRF,514,464,36.1821154530,-75.7510136225,901815.902,274590.305,42.672,513.588,5.379,0.000,19860905,131700,47820.000
FRF,514,464,36.1821325663,-75.7509492281,901821.630,274592.392,48.768,513.588,5.471,0.000,19860905,131700,47820.000
FRF,514,464,36.1821496796,-75.7508848336,901827.357,274594.480,54.864,513.588,6.477,0.000,19860905,131700,47820.000
FRF,514,464,36.1821667929,-75.7508204391,901833.085,274596.567,60.960,513.588,5.166,0.000,19860905,131700,47820.000
FRF,514,464,36.1821839061,-75.7507560446,901838.812,274598.655,67.056,513.588,3.855,0.000,19860905,131700,47820.000
FRF,514,464,36.1822181325,-75.7506272554,901850.267,274602.830,79.248,513.588,2.484,0.000,19860905,131700,47820.000
FRF,514,464,36.1822523588,-75.7504984662,901861.722,274607.005,91.440,513.588,1.600,0.000,19860905,131700,47820.000
FRF,514,464,36.1822865849,-75.7503696768,901873.177,274611.180,103.632,513.588,0.929,0.000,19860905,131700,47820.000
FRF,514,464,36.1823208108,-75.7502408873,901884.632,274615.355,115.824,513.588,-0.168,0.000,19860905,131700,47820.000
FRF,514,464,36.1823550339,-75.7501121083,901896.086,274619.529,128.016,513.588,-1.601,0.000,19860905,131700,47820.000
FRF,514,464,36.1823892624,-75.7499833081,901907.542,274623.705,140.208,513.588,-1.540,0.000,19860905,131700,47820.000
FRF,514,464,36.1824234879,-75.7498545183,901918.996,274627.880,152.400,513.588,-1.784,0.000,19860905,131700,47820.000
FRF,514,464,36.1824577134,-75.7497257284,901930.451,274632.055,164.592,513.588,-1.875,0.000,19860905,131700,47820.000
FRF,514,464,36.1824919387,-75.7495969383,901941.906,274636.230,176.784,513.588,-2.058,0.000,19860905,131700,47820.000
FRF,514,464,36.1825261638,-75.7494681482,901953.361,274640.404,188.976,513.588,-2.454,0.000,19860905,131700,47820.000
FRF,514,464,36.1825603889,-75.7493393580,901964.816,274644.579,201.168,513.588,-2.485,0.000,19860905,131700,47820.000
FRF,514,464,36.1825946137,-75.7492105676,901976.271,274648.754,213.360,513.588,-2.363,0.000,19860905,131700,47820.000
FRF,514,464,36.1826288385,-75.7490817772,901987.726,274652.929,225.552,513.588,-2.698,0.000,19860905,131700,47820.000
FRF,514,464,36.1826630631,-75.7489529866,901999.181,274657.104,237.744,513.588,-4.100,0.000,19860905,131700,47820.000
FRF,514,464,36.1826972876,-75.7488241959,902010.636,274661.279,249.936,513.588,-4.557,0.000,19860905,131700,47820.000
FRF,514,464,36.1827315119,-75.7486954052,902022.090,274665.454,262.128,513.588,-4.892,0.000,19860905,131700,47820.000
FRF,514,464,36.1827657361,-75.7485666143,902033.545,274669.629,274.320,513.588,-5.167,0.000,19860905,131700,47820.000
FRF,514,464,36.1827999602,-75.7484378233,902045.000,274673.804,286.512,513.588,-5.472,0.000,19860905,131700,47820.000
FRF,514,464,36.1828341841,-75.7483090321,902056.455,274677.979,298.704,513.588,-5.685,0.000,19860905,131700,47820.000
FRF,514,464,36.1828684079,-75.7481802409,902067.910,274682.154,310.896,513.588,-5.776,0.000,19860905,131700,47820.000
FRF,514,464,36.1829026316,-75.7480514496,902079.365,274686.329,323.088,513.588,-5.776,0.000,19860905,131700,47820.000
FRF,514,464,36.1829368551,-75.7479226581,902090.820,274690.504,335.280,513.588,-5.594,0.000,19860905,131700,47820.000
FRF,514,464,36.1829710785,-75.7477938666,902102.275,274694.679,347.472,513.588,-5.502,0.000,19860905,131700,47820.000
FRF,514,464,36.1830053018,-75.7476650749,902113.730,274698.854,359.664,513.588,-5.380,0.000,19860905,131700,47820.000
FRF,514,464,36.1830395249,-75.7475362832,902125.184,274703.029,371.856,513.588,-5.411,0.000,19860905,131700,47820.000
FRF,514,464,36.1830737479,-75.7474074913,902136.639,274707.204,384.048,513.588,-5.594,0.000,19860905,131700,47820.000
FRF,514,464,36.1831079707,-75.7472786993,902148.094,274711.379,396.240,513.588,-5.807,0.000,19860905,131700,47820.000
FRF,514,464,36.1831421934,-75.7471499072,902159.549,274715.554,408.432,513.588,-5.898,0.000,19860905,131700,47820.000
FRF,514,464,36.1831764160,-75.7470211150,902171.004,274719.729,420.624,513.588,-6.325,0.000,19860905,131700,47820.000
FRF,514,464,36.1832106384,-75.7468923227,902182.459,274723.904,432.816,513.588,-6.782,0.000,19860905,131700,47820.000
FRF,514,464,36.1832448607,-75.7467635302,902193.914,274728.079,445.008,513.588,-7.057,0.000,19860905,131700,47820.000
FRF,514,464,36.1832790829,-75.7466347377,902205.369,274732.254,457.200,513.588,-7.270,0.000,19860905,131700,47820.000
FRF,514,464,36.1833133049,-75.7465059451,902216.824,274736.429,469.392,513.588,-7.514,0.000,19860905,131700,47820.000
FRF,514,464,36.1833475268,-75.7463771523,902228.278,274740.604,481.584,513.588,-7.819,0.000,19860905,131700,47820.000
FRF,514,464,36.1833817486,-75.7462483594,902239.733,274744.779,493.776,513.588,-8.093,0.000,19860905,131700,47820.000
FRF,514,464,36.1834159702,-75.7461195665,902251.188,274748.954,505.968,513.588,-8.306,0.000,19860905,131700,47820.000
FRF,514,464,36.1834501889,-75.7459907839,902262.642,274753.128,518.160,513.588,-8.520,0.000,19860905,131700,47820.000
FRF,514,464,36.1834844130,-75.7458619802,902274.098,274757.304,530.352,513.588,-8.642,0.000,19860905,131700,47820.000
FRF,514,464,36.1835186343,-75.7457331869,902285.553,274761.479,542.544,513.588,-8.763,0.000,19860905,131700,47820.000
FRF,514,464,36.1835528553,-75.7456043935,902297.008,274765.654,554.736,513.588,-8.824,0.000,19860905,131700,47820.000
FRF,514,464,36.1835870763,-75.7454755999,902308.463,274769.828,566.928,513.588,-8.855,0.000,19860905,131700,47820.000
FRF,514,464,36.1836212971,-75.7453468063,902319.918,274774.003,579.120,513.588,-8.824,0.000,19860905,131700,47820.000
FRF,514,464,36.1836555178,-75.7452180126,902331.372,274778.178,591.312,513.588,-8.642,0.000,19860905,131700,47820.000
FRF,520,464,36.1821505434,-75.7510991267,901808.088,274593.945,36.576,519.684,4.983,0.000,19860905,135200,49920.000
FRF,520,464,36.1821676568,-75.7510347322,901813.815,274596.032,42.672,519.684,5.379,0.000,19860905,135200,49920.000
FRF,520,464,36.1821847701,-75.7509703377,901819.542,274598.120,48.768,519.684,5.471,0.000,19860905,135200,49920.000
FRF,520,464,36.1822018835,-75.7509059432,901825.270,274600.207,54.864,519.684,6.477,0.000,19860905,135200,49920.000
FRF,520,464,36.1822189967,-75.7508415487,901830.997,274602.295,60.960,519.684,5.166,0.000,19860905,135200,49920.000
FRF,520,464,36.1822361100,-75.7507771541,901836.725,274604.382,67.056,519.684,3.855,0.000,19860905,135200,49920.000
FRF,520,464,36.1822703364,-75.7506483649,901848.180,274608.557,79.248,519.684,2.423,0.000,19860905,135200,49920.000
FRF,520,464,36.1823045627,-75.7505195755,901859.635,274612.732,91.440,519.684,1.569,0.000,19860905,135200,49920.000
FRF,520,464,36.1823387888,-75.7503907861,901871.089,274616.907,103.632,519.684,1.021,0.000,19860905,135200,49920.000
FRF,520,464,36.1823730148,-75.7502619966,901882.544,274621.082,115.824,519.684,-0.077,0.000,19860905,135200,49920.000
FRF,520,464,36.1824072379,-75.7501332175,901893.998,274625.257,128.016,519.684,-1.540,0.000,19860905,135200,49920.000
FRF,520,464,36.1824414664,-75.7500044172,901905.454,274629.432,140.208,519.684,-1.631,0.000,19860905,135200,49920.000
FRF,520,464,36.1824756920,-75.7498756273,901916.909,274633.607,152.400,519.684,-1.753,0.000,19860905,135200,49920.000
FRF,520,464,36.1825099174,-75.7497468373,901928.364,274637.782,164.592,519.684,-1.875,0.000,19860905,135200,49920.000
FRF,520,464,36.1825441427,-75.7496180472,901939.819,274641.957,176.784,519.684,-2.393,0.000,19860905,135200,49920.000
FRF,520,464,36.1825783679,-75.7494892570,901951.274,274646.132,188.976,519.684,-2.546,0.000,19860905,135200,49920.000
FRF,520,464,36.1826125930,-75.7493604667,901962.729,274650.307,201.168,519.684,-2.332,0.000,19860905,135200,49920.000
FRF,520,464,36.1826468179,-75.7492316763,901974.183,274654.482,213.360,519.684,-2.149,0.000,19860905,135200,49920.000
FRF,520,464,36.1826810426,-75.7491028857,901985.638,274658.657,225.552,519.684,-2.485,0.000,19860905,135200,49920.000
FRF,520,464,36.1827152673,-75.7489740951,901997.093,274662.832,237.744,519.684,-3.490,0.000,19860905,135200,49920.000
FRF,520,464,36.1827494918,-75.7488453043,902008.548,274667.007,249.936,519.684,-4.344,0.000,19860905,135200,49920.000
FRF,520,464,36.1827837161,-75.7487165135,902020.003,274671.182,262.128,519.684,-5.014,0.000,19860905,135200,49920.000
FRF,520,464,36.1828179404,-75.7485877225,902031.458,274675.357,274.320,519.684,-5.441,0.000,19860905,135200,49920.000
FRF,520,464,36.1828521645,-75.7484589314,902042.913,274679.532,286.512,519.684,-5.563,0.000,19860905,135200,49920.000
FRF,520,464,36.1828863884,-75.7483301403,902054.368,274683.707,298.704,519.684,-5.776,0.000,19860905,135200,49920.000
FRF,520,464,36.1829206122,-75.7482013490,902065.823,274687.882,310.896,519.684,-5.868,0.000,19860905,135200,49920.000
FRF,520,464,36.1829548359,-75.7480725575,902077.277,274692.057,323.088,519.684,-5.898,0.000,19860905,135200,49920.000
FRF,520,464,36.1829890595,-75.7479437660,902088.732,274696.232,335.280,519.684,-5.929,0.000,19860905,135200,49920.000
FRF,520,464,36.1830232829,-75.7478149744,902100.187,274700.407,347.472,519.684,-5.807,0.000,19860905,135200,49920.000
FRF,520,464,36.1830575061,-75.7476861827,902111.642,274704.581,359.664,519.684,-5.898,0.000,19860905,135200,49920.000
FRF,520,464,36.1830917293,-75.7475573908,902123.097,274708.756,371.856,519.684,-5.685,0.000,19860905,135200,49920.000
FRF,520,464,36.1831259523,-75.7474285989,902134.552,274712.931,384.048,519.684,-6.020,0.000,19860905,135200,49920.000
FRF,520,464,36.1831601752,-75.7472998068,902146.007,274717.106,396.240,519.684,-6.173,0.000,19860905,135200,49920.000
FRF,520,464,36.1831943979,-75.7471710146,902157.462,274721.281,408.432,519.684,-6.356,0.000,19860905,135200,49920.000
FRF,520,464,36.1832286205,-75.7470422223,902168.917,274725.456,420.624,519.684,-6.721,0.000,19860905,135200,49920.000
FRF,520,464,36.1832628429,-75.7469134300,902180.371,274729.631,432.816,519.684,-7.087,0.000,19860905,135200,49920.000
FRF,520,464,36.1832970653,-75.7467846375,902191.826,274733.806,445.008,519.684,-7.270,0.000,19860905,135200,49920.000
FRF,520,464,36.1833312875,-75.7466558448,902203.281,274737.981,457.200,519.684,-7.575,0.000,19860905,135200,49920.000
FRF,520,464,36.1833655095,-75.7465270521,902214.736,274742.156,469.392,519.684,-7.727,0.000,19860905,135200,49920.000
FRF,520,464,36.1833997314,-75.7463982593,902226.191,274746.331,481.584,519.684,-7.940,0.000,19860905,135200,49920.000
FRF,520,464,36.1834339532,-75.7462694663,902237.646,274750.506,493.776,519.684,-8.184,0.000,19860905,135200,49920.000
FRF,520,464,36.1834681748,-75.7461406733,902249.101,274754.681,505.968,519.684,-8.428,0.000,19860905,135200,49920.000
FRF,520,464,36.1835023935,-75.7460118907,902260.555,274758.856,518.160,519.684,-8.672,0.000,19860905,135200,49920.000
FRF,520,464,36.1835366177,-75.7458830869,902272.011,274763.031,530.352,519.684,-8.885,0.000,19860905,135200,49920.000
FRF,520,464,36.1835708390,-75.7457542935,902283.465,274767.206,542.544,519.684,-8.916,0.000,19860905,135200,49920.000
FRF,520,464,36.1836050601,-75.7456255000,902294.920,274771.381,554.736,519.684,-8.946,0.000,19860905,135200,49920.000
FRF,520,464,36.1836392810,-75.7454967064,902306.375,274775.556,566.928,519.684,-9.068,0.000,19860905,135200,49920.000
FRF,520,464,36.1836735018,-75.7453679127,902317.830,274779.731,579.120,519.684,-8.977,0.000,19860905,135200,49920.000
FRF,520,464,36.1837077225,-75.7452391189,902329.285,274783.906,591.312,519.684,-8.733,0.000,19860905,135200,49920.000
FRF,558,464,36.1825294150,-75.7510776831,901808.640,274636.026,51.505,559.031,6.461,0.000,19860903,000000,0.000
FRF,558,464,36.1825459022,-75.7509950894,901816.006,274638.098,59.135,558.455,6.629,0.000,19860903,000000,0.000
FRF,558,464,36.1825564790,-75.7509528994,901819.761,274639.395,63.107,558.388,5.053,0.000,19860903,000000,0.000
FRF,558,464,36.1825751534,-75.7509031859,901824.162,274641.612,68.002,558.964,4.605,0.000,19860903,000000,0.000
FRF,558,464,36.1825875649,-75.7508679029,901827.289,274643.093,71.447,559.284,3.928,0.000,19860903,000000,0.000
FRF,558,464,36.1825874962,-75.7508112771,901832.381,274643.252,76.285,557.690,3.675,0.000,19860903,132500,48300.000
FRF,558,464,36.1826111343,-75.7507974149,901833.541,274645.914,78.287,559.794,2.990,0.000,19860903,132500,48300.000
FRF,558,464,36.1826042033,-75.7507514793,901837.696,274645.281,81.974,557.776,3.018,0.000,19860903,132500,48300.000
FRF,558,464,36.1826125149,-75.7507171706,901840.751,274646.303,85.194,557.691,2.526,0.000,19860903,132500,48300.000
FRF,558,464,36.1826306934,-75.7506201461,901849.408,274648.605,94.116,556.889,1.487,0.000,19860903,132500,48300.000
FRF,558,464,36.1826462803,-75.7505490039,901855.748,274650.543,100.736,556.539,0.830,0.000,19860903,132500,48300.000
FRF,558,464,36.1826691675,-75.7504698404,901862.782,274653.315,108.294,556.734,0.397,0.000,19860903,132500,48300.000
FRF,558,464,36.1827030648,-75.7503888234,901869.943,274657.312,116.391,558.038,0.039,0.000,19860903,132500,48300.000
FRF,558,464,36.1827500675,-75.7502976049,901877.973,274662.794,125.813,560.438,-0.420,0.000,19860903,132500,48300.000
FRF,558,464,36.1827750663,-75.7502487874,901882.272,274665.710,130.850,561.706,-0.767,0.000,19860903,132500,48300.000
FRF,558,464,36.1827980963,-75.7502000980,901886.566,274668.407,135.808,562.770,-0.932,0.000,19860903,132500,48300.000
FRF,558,464,36.1828180122,-75.7501367894,901892.185,274670.803,141.908,563.096,-1.186,0.000,19860903,132500,48300.000
FRF,558,464,36.1828378447,-75.7500493128,901899.978,274673.260,150.071,562.736,-1.436,0.000,19860903,132500,48300.000
FRF,558,464,36.1828636202,-75.7499162398,901911.849,274676.510,162.337,561.725,-1.854,0.000,19860903,132500,48300.000
FRF,558,464,36.1828759635,-75.7498323913,901919.342,274678.126,169.931,560.677,-2.192,0.000,19860903,132500,48300.000
FRF,558,464,36.1828970211,-75.7497491185,901926.753,274680.706,177.777,560.564,-2.550,0.000,19860903,132500,48300.000
FRF,558,464,36.1829050675,-75.7497275476,901928.663,274681.662,179.899,560.808,-2.585,0.000,19860903,132500,48300.000
FRF,558,464,36.1829276749,-75.7496582496,901934.811,274684.374,186.604,561.250,-2.707,0.000,19860903,132500,48300.000
FRF,558,464,36.1829554273,-75.7495405757,901945.290,274687.798,197.622,560.879,-2.780,0.000,19860903,132500,48300.000
FRF,558,464,36.1829805554,-75.7494251397,901955.577,274690.925,208.358,560.294,-2.716,0.000,19860903,132500,48300.000
FRF,558,464,36.1830198804,-75.7492614900,901970.148,274695.768,223.706,559.855,-2.448,0.000,19860903,132500,48300.000
FRF,558,464,36.1830473543,-75.7491433992,901980.665,274699.163,234.750,559.443,-2.344,0.000,19860903,132500,48300.000
FRF,558,464,36.1830731901,-75.7490240494,901991.302,274702.380,245.845,558.823,-2.442,0.000,19860903,132500,48300.000
FRF,558,464,36.1830928724,-75.7489447360,901998.361,274704.796,253.305,558.676,-2.799,0.000,19860903,132500,48300.000
FRF,558,464,36.1831347869,-75.7488366137,902007.929,274709.763,263.996,560.066,-3.671,0.000,19860903,132500,48300.000
FRF,558,464,36.1831818939,-75.7487038829,902019.692,274715.378,276.970,561.314,-4.443,0.000,19860903,132500,48300.000
FRF,558,464,36.1832175741,-75.7485560146,902032.856,274719.771,290.843,560.933,-5.285,0.000,19860903,132500,48300.000
FRF,558,464,36.1832651304,-75.7483556014,902050.702,274725.635,309.618,560.332,-5.533,0.000,19860903,132500,48300.000
FRF,558,464,36.1832909227,-75.7482214934,902062.666,274728.891,321.973,559.294,-5.219,0.000,19860903,132500,48300.000
FRF,558,464,36.1833399665,-75.7480528116,902077.653,274734.827,338.087,559.739,-4.783,0.000,19860903,132500,48300.000
FRF,558,464,36.1834095187,-75.7478169072,902098.610,274743.236,360.656,560.463,-4.368,0.000,19860903,132500,48300.000
FRF,558,464,36.1834581518,-75.7476138639,902116.688,274749.228,379.693,559.902,-4.265,0.000,19860903,132500,48300.000
FRF,558,464,36.1835083764,-75.7474119320,902134.660,274755.393,398.690,559.540,-4.441,0.000,19860903,132500,48300.000
FRF,558,464,36.1835713926,-75.7471612880,902156.966,274763.120,422.293,559.162,-4.853,0.000,19860903,132500,48300.000
FRF,558,464,36.1836298403,-75.7469338668,902177.200,274770.272,443.753,558.953,-5.255,0.000,19860903,132500,48300.000
FRF,558,464,36.1836882764,-75.7466973860,902198.248,274777.450,465.987,558.489,-5.709,0.000,19860903,132500,48300.000
FRF,558,464,36.1837441655,-75.7464864429,902217.010,274784.270,485.950,558.472,-6.087,0.000,19860903,132500,48300.000
FRF,558,464,36.1838166641,-75.7462140587,902241.236,274793.113,511.739,558.485,-6.499,0.000,19860903,132500,48300.000
FRF,558,464,36.1838869592,-75.7459416843,902265.468,274801.712,537.451,558.266,-6.837,0.000,19860903,132500,48300.000
FRF,558,464,36.1839407317,-75.7457263870,902284.629,274808.311,557.713,557.904,-7.035,0.000,19860903,132500,48300.000
FRF,558,464,36.1840004333,-75.7454870244,902305.932,274815.637,580.237,557.493,-7.172,0.000,19860903,132500,48300.000
FRF,558,464,36.1840705734,-75.7452147973,902330.152,274824.219,605.931,557.262,-7.325,0.000,19860903,132500,48300.000
FRF,558,464,36.1841520186,-75.7449223276,902356.150,274834.114,633.746,557.656,-7.389,0.000,19860903,132500,48300.000
FRF,558,464,36.1842305112,-75.7446209429,902382.961,274843.708,662.221,557.489,-7.431,0.000,19860903,132500,48300.000
FRF,558,464,36.1843078835,-75.7443357288,902408.322,274853.130,689.275,557.657,-7.544,0.000,19860903,132500,48300.000
FRF,558,464,36.1844129809,-75.7439443390,902443.127,274865.940,726.363,557.774,-7.706,0.000,19860903,132500,48300.000
FRF,558,464,36.1844948480,-75.7436338472,902470.744,274875.935,755.733,557.708,-7.825,0.000,19860903,132500,48300.000
FRF,558,464,36.1846687141,-75.7432126305,902507.981,274896.461,797.747,564.241,-8.032,0.000,19860903,132500,48300.000
FRF,594,464,36.1828100334,-75.7512605079,901791.184,274666.610,45.577,593.743,6.175,0.000,19860903,000000,0.000
FRF,594,464,36.1828381118,-75.7512219438,901794.549,274669.837,49.844,595.623,6.382,0.000,19860903,000000,0.000
FRF,594,464,36.1828607926,-75.7511550856,901800.478,274672.549,56.343,596.141,6.525,0.000,19860903,000000,0.000
FRF,594,464,36.1829360112,-75.7510239313,901811.996,274681.277,70.154,600.397,4.937,0.000,19860903,212000,76800.000
FRF,594,464,36.1829585209,-75.7509585012,901817.797,274683.966,76.525,600.937,3.584,0.000,19860903,212000,76800.000
FRF,594,464,36.1829617819,-75.7509254608,901820.756,274684.425,79.462,600.355,3.275,0.000,19860903,212000,76800.000
FRF,594,464,36.1829683749,-75.7508833442,901824.518,274685.280,83.290,599.870,2.977,0.000,19860903,212000,76800.000
FRF,594,464,36.1829931018,-75.7508122828,901830.818,274688.232,90.219,600.486,2.105,0.000,19860903,212000,76800.000
FRF,594,464,36.1829994616,-75.7507844262,901833.299,274689.019,92.820,600.376,1.875,0.000,19860903,212000,76800.000
FRF,594,464,36.1830098809,-75.7507406514,901837.197,274690.304,96.922,600.248,1.435,0.000,19860903,212000,76800.000
FRF,594,464,36.1830133725,-75.7507280482,901838.317,274690.728,98.120,600.263,1.130,0.000,19860903,212000,76800.000
FRF,594,464,36.1830104965,-75.7506805935,901842.594,274690.549,102.077,598.630,0.606,0.000,19860903,212000,76800.000
FRF,594,464,36.1830241185,-75.7506147748,901848.462,274692.253,108.174,598.222,0.068,0.000,19860903,212000,76800.000
FRF,594,464,36.1830334535,-75.7505501707,901854.237,274693.479,114.019,597.396,-0.269,0.000,19860903,212000,76800.000
FRF,594,464,36.1830583484,-75.7504579206,901862.440,274696.511,122.765,597.436,-0.592,0.000,19860903,212000,76800.000
FRF,594,464,36.1830905898,-75.7503592237,901871.197,274700.377,132.316,598.070,-1.006,0.000,19860903,212000,76800.000
FRF,594,464,36.1831283836,-75.7502452004,901881.311,274704.905,143.369,598.860,-1.439,0.000,19860903,212000,76800.000
FRF,594,464,36.1831724279,-75.7500932739,901894.810,274710.237,157.878,599.247,-2.152,0.000,19860903,212000,76800.000
FRF,594,464,36.1832153805,-75.7499046633,901911.612,274715.556,175.485,598.491,-2.576,0.000,19860903,212000,76800.000
FRF,594,464,36.1832419450,-75.7497750439,901923.169,274718.883,187.483,597.660,-2.597,0.000,19860903,212000,76800.000
FRF,594,464,36.1832745426,-75.7496235775,901936.668,274722.945,201.557,596.853,-2.439,0.000,19860903,212000,76800.000
FRF,594,464,36.1833056488,-75.7494937823,901948.225,274726.777,213.727,596.496,-2.198,0.000,19860903,212000,76800.000
FRF,594,464,36.1833159255,-75.7494225981,901954.587,274728.126,220.167,595.585,-2.101,0.000,19860903,212000,76800.000
FRF,594,464,36.1833596286,-75.7492563193,901969.378,274733.462,235.891,595.534,-2.024,0.000,19860903,212000,76800.000
FRF,594,464,36.1834143560,-75.7490494815,901987.775,274740.141,255.463,595.509,-2.977,0.000,19860903,212000,76800.000
FRF,594,464,36.1834570147,-75.7489012993,902000.943,274745.309,269.604,595.855,-3.524,0.000,19860903,212000,76800.000
FRF,594,464,36.1835130369,-75.7487201720,902017.024,274752.055,287.023,596.687,-3.789,0.000,19860903,212000,76800.000
FRF,594,464,36.1835740559,-75.7485098179,902035.714,274759.442,307.113,597.227,-3.911,0.000,19860903,212000,76800.000
FRF,594,464,36.1836137195,-75.7483611262,902048.939,274764.279,321.194,597.243,-3.847,0.000,19860903,212000,76800.000
FRF,594,464,36.1836812632,-75.7480935945,902072.746,274772.558,346.397,596.869,-3.597,0.000,19860903,212000,76800.000
FRF,594,464,36.1837598912,-75.7477990866,902098.938,274782.146,374.289,596.908,-3.838,0.000,19860903,212000,76800.000
FRF,594,464,36.1837798198,-75.7477202347,902105.955,274784.588,381.718,596.800,-3.905,0.000,19860903,212000,76800.000
FRF,594,464,36.1838130875,-75.7476011046,902116.545,274788.629,393.051,596.970,-4.137,0.000,19860903,212000,76800.000
FRF,594,464,36.1838732964,-75.7473882227,902135.465,274795.933,413.329,597.354,-4.548,0.000,19860903,212000,76800.000
FRF,594,464,36.1839644764,-75.7470270527,902167.605,274807.110,447.353,596.849,-5.203,0.000,19860903,212000,76800.000
FRF,594,464,36.1840569109,-75.7466740054,902199.010,274818.402,480.726,596.704,-5.718,0.000,19860903,212000,76800.000
FRF,594,464,36.1841692058,-75.7462405337,902237.573,274832.133,521.661,596.400,-6.215,0.000,19860903,212000,76800.000
FRF,594,464,36.1842920869,-75.7457519005,902281.057,274847.202,567.675,595.667,-6.618,0.000,19860903,212000,76800.000
FRF,594,464,36.1843846414,-75.7453781468,902314.323,274858.568,602.822,594.955,-6.919,0.000,19860903,212000,76800.000
FRF,594,464,36.1845436989,-75.7447060093,902374.174,274878.191,665.773,592.896,-7.310,0.000,19860903,212000,76800.000
FRF,594,464,36.1846578591,-75.7442425334,902415.427,274892.218,709.336,591.949,-7.556,0.000,19860903,212000,76800.000
FRF,594,464,36.1851126194,-75.7426140223,902560.183,274947.457,864.256,594.279,-8.294,0.000,19860903,212000,76800.000
FRF,594,464,36.1851380027,-75.7425283664,902567.791,274950.525,872.455,594.556,-8.358,0.000,19860903,212000,76800.000
FRF,640,464,36.1832248594,-75.7513721360,901779.641,274712.287,50.374,640.611,6.589,0.000,19860903,000000,0.000
FRF,640,464,36.1832338359,-75.7513408568,901782.421,274713.374,53.358,640.681,6.723,0.000,19860903,000000,0.000
FRF,640,464,36.1832474469,-75.7512948512,901786.508,274715.019,57.761,640.827,6.763,0.000,19860903,000000,0.000
FRF,640,464,36.1832697154,-75.7512409636,901791.272,274717.647,63.137,641.665,5.315,0.000,19860903,000000,0.000
FRF,640,464,36.1832793709,-75.7512240092,901792.761,274718.768,64.920,642.208,5.535,0.000,19860903,000000,0.000
FRF,640,464,36.1833038792,-75.7511686524,901797.649,274721.649,70.499,643.241,3.563,0.000,19860903,000000,0.000
FRF,640,464,36.1833439289,-75.7509954680,901813.074,274726.601,86.687,642.611,2.515,0.000,19860903,204000,74400.000
FRF,640,464,36.1833469500,-75.7509927004,901813.312,274726.944,87.028,642.852,1.774,0.000,19860903,204000,74400.000
FRF,640,464,36.1833563055,-75.7509614224,901816.090,274728.073,90.025,642.962,1.177,0.000,19860903,204000,74400.000
FRF,640,464,36.1833740548,-75.7508943126,901822.059,274730.239,96.375,642.953,0.386,0.000,19860903,204000,74400.000
FRF,640,464,36.1833931373,-75.7508270751,901828.035,274732.554,102.782,643.081,-0.103,0.000,19860903,204000,74400.000
FRF,640,464,36.1834142825,-75.7508190602,901828.679,274734.922,104.198,645.086,-0.128,0.000,19860903,204000,74400.000
FRF,640,464,36.1834098023,-75.7507681489,901833.272,274734.575,108.395,643.187,-0.343,0.000,19860903,204000,74400.000
FRF,640,464,36.1834291876,-75.7506982729,901839.484,274736.931,115.038,643.273,-0.581,0.000,19860903,204000,74400.000
FRF,640,464,36.1834471411,-75.7506323570,901845.345,274739.116,121.293,643.319,-0.796,0.000,19860903,204000,74400.000
FRF,640,464,36.1834719151,-75.7505454507,901853.069,274742.119,129.578,643.496,-1.218,0.000,19860903,204000,74400.000
FRF,640,464,36.1834998313,-75.7504406172,901862.393,274745.524,139.504,643.502,-1.871,0.000,19860903,204000,74400.000
FRF,640,464,36.1835126958,-75.7503671919,901868.947,274747.167,146.225,642.801,-1.989,0.000,19860903,204000,74400.000
FRF,640,464,36.1835388422,-75.7502553137,901878.911,274750.396,156.692,642.423,-2.222,0.000,19860903,204000,74400.000
FRF,640,464,36.1835743355,-75.7501094046,901891.900,274754.762,170.391,642.077,-2.378,0.000,19860903,204000,74400.000
