FRF,457,1180,36.1843035613,-75.7406820828,902736.82,274863.433,1001.441,454.848,-9.349,0.0,20200110,160605,57965.0
FRF,457,1180,36.1842988515,-75.7407064123,902734.65,274862.839,999.199,455.033,-9.354,0.0,20200110,160606,57966.0
FRF,457,1180,36.184293215,-75.7407315933,902732.407,274862.14,996.852,455.144,-9.328,0.0,20200110,160607,57967.0
FRF,457,1180,36.1842863227,-75.740756809,902730.165,274861.301,994.458,455.124,-9.306,0.0,20200110,160608,57968.0
FRF,457,1180,36.1842810258,-75.7407830018,902727.829,274860.636,992.036,455.299,-9.28,0.0,20200110,160609,57969.0
FRF,457,1180,36.1842754238,-75.740809631,902725.455,274859.936,989.566,455.454,-9.281,0.0,20200110,160610,57970.0
FRF,457,1180,36.1842687932,-75.7408378515,902722.942,274859.118,986.924,455.546,-9.252,0.0,20200110,160611,57971.0
FRF,457,1180,36.1842612665,-75.7408668297,902720.364,274858.197,984.187,455.563,-9.245,0.0,20200110,160612,57972.0
FRF,457,1180,36.1842558302,-75.7408967612,902717.693,274857.506,981.441,455.829,-9.213,0.0,20200110,160613,57973.0
FRF,457,1180,36.1842490597,-75.7409244985,902715.224,274856.673,978.836,455.892,-9.201,0.0,20200110,160614,57974.0
FRF,457,1180,36.184242499,-75.7409509432,902712.871,274855.868,976.349,455.941,-9.167,0.0,20200110,160615,57975.0
FRF,457,1180,36.1842369575,-75.7409774205,902710.51,274855.175,973.894,456.099,-9.165,0.0,20200110,160616,57976.0
FRF,457,1180,36.1842307,-75.7410029257,902708.24,274854.406,971.498,456.153,-9.144,0.0,20200110,160617,57977.0
FRF,457,1180,36.1842242157,-75.7410277113,902706.035,274853.613,969.154,456.163,-9.125,0.0,20200110,160618,57978.0
FRF,457,1180,36.1842187918,-75.7410519452,902703.876,274852.94,966.896,456.27,-9.107,0.0,20200110,160619,57979.0
FRF,457,1180,36.1842114617,-75.7410751142,902701.82,274852.059,964.662,456.147,-9.114,0.0,20200110,160620,57980.0
FRF,457,1180,36.1842045678,-75.7410998005,902699.626,274851.221,962.314,456.111,-9.12,0.0,20200110,160621,57981.0
FRF,457,1180,36.1841967872,-75.741126705,902697.235,274850.279,959.745,456.044,-9.112,0.0,20200110,160622,57982.0
FRF,457,1180,36.1841887805,-75.741155638,902694.663,274849.306,956.995,456.011,-9.091,0.0,20200110,160623,57983.0
FRF,457,1180,36.1841810925,-75.7411854535,902692.01,274848.365,954.18,456.035,-9.069,0.0,20200110,160624,57984.0
FRF,457,1180,36.1841733662,-75.741213224,902689.542,274847.426,951.54,455.998,-9.041,0.0,20200110,160625,57985.0
FRF,457,1180,36.1841657872,-75.7412387333,902687.276,274846.51,949.097,455.914,-9.016,0.0,20200110,160626,57986.0
FRF,457,1180,36.1841582993,-75.7412626733,902685.151,274845.609,946.792,455.795,-8.998,0.0,20200110,160627,57987.0
FRF,457,1180,36.1841518238,-75.7412863858,902683.043,274844.821,944.542,455.776,-9.0,0.0,20200110,160628,57988.0
FRF,457,1180,36.184143647,-75.7413103547,902680.918,274843.843,942.21,455.585,-8.993,0.0,20200110,160629,57989.0
FRF,457,1180,36.1841364715,-75.7413358538,902678.651,274842.972,939.782,455.543,-8.981,0.0,20200110,160630,57990.0
FRF,457,1180,36.1841284447,-75.7413620468,902676.325,274842.005,937.266,455.431,-8.959,0.0,20200110,160631,57991.0
FRF,457,1180,36.184119901,-75.7413890792,902673.926,274840.977,934.66,455.287,-8.943,0.0,20200110,160632,57992.0
FRF,457,1180,36.1841124515,-75.741416881,902671.454,274840.069,932.026,455.28,-8.927,0.0,20200110,160633,57993.0
FRF,457,1180,36.1841040082,-75.7414440702,902669.04,274839.053,929.41,455.152,-8.906,0.0,20200110,160634,57994.0
FRF,457,1180,36.1840951998,-75.7414701635,902666.726,274837.999,926.875,454.954,-8.892,0.0,20200110,160635,57995.0
FRF,457,1180,36.1840873362,-75.7414955865,902664.469,274837.052,924.43,454.837,-8.876,0.0,20200110,160636,57996.0
FRF,457,1180,36.184079437,-75.7415197657,902662.324,274836.104,922.09,454.681,-8.878,0.0,20200110,160637,57997.0
FRF,457,1180,36.1840711898,-75.7415441018,902660.166,274835.118,919.725,454.494,-8.87,0.0,20200110,160638,57998.0
FRF,457,1180,36.1840641405,-75.7415685263,902657.996,274834.264,917.394,454.434,-8.859,0.0,20200110,160639,57999.0
FRF,457,1180,36.184055896,-75.7415918132,902655.932,274833.281,915.118,454.218,-8.835,0.0,20200110,160640,58000.0
FRF,457,1180,36.1840482808,-75.7416157648,902653.807,274832.365,912.808,454.085,-8.824,0.0,20200110,160641,58001.0
FRF,457,1180,36.1840406322,-75.7416401465,902651.643,274831.445,910.46,453.961,-8.813,0.0,20200110,160642,58002.0
FRF,457,1180,36.1840328898,-75.7416668042,902649.274,274830.508,907.913,453.892,-8.794,0.0,20200110,160643,58003.0
FRF,457,1180,36.1840236762,-75.7416943637,902646.83,274829.405,905.239,453.693,-8.769,0.0,20200110,160644,58004.0
FRF,457,1180,36.1840166845,-75.7417237563,902644.213,274828.542,902.485,453.778,-8.755,0.0,20200110,160645,58005.0
FRF,457,1180,36.1840086072,-75.7417516483,902641.734,274827.564,899.821,453.708,-8.736,0.0,20200110,160646,58006.0
FRF,457,1180,36.1840008917,-75.7417787093,902639.33,274826.629,897.242,453.653,-8.707,0.0,20200110,160647,58007.0
FRF,457,1180,36.1839948838,-75.7418039587,902637.081,274825.888,894.875,453.727,-8.688,0.0,20200110,160648,58008.0
FRF,457,1180,36.1839871827,-75.7418270903,902635.03,274824.966,892.633,453.563,-8.686,0.0,20200110,160649,58009.0
FRF,457,1180,36.1839837407,-75.741851835,902632.818,274824.511,890.398,453.893,-8.693,0.0,20200110,160650,58010.0
FRF,457,1180,36.183978635,-75.7418765467,902630.615,274823.872,888.11,454.047,-8.685,0.0,20200110,160651,58011.0
FRF,457,1180,36.1839715192,-75.7419023017,902628.325,274823.006,885.662,454.017,-8.672,0.0,20200110,160652,58012.0
FRF,457,1180,36.1839663145,-75.7419298815,902625.864,274822.348,883.124,454.242,-8.654,0.0,20200110,160653,58013.0
FRF,457,1180,36.1839596618,-75.7419572878,902623.425,274821.529,880.552,454.308,-8.644,0.0,20200110,160654,58014.0
FRF,457,1180,36.1839530962,-75.7419853937,902620.922,274820.718,877.923,454.403,-8.63,0.0,20200110,160655,58015.0
FRF,457,1180,36.1839478247,-75.7420139518,902618.373,274820.049,875.299,454.647,-8.608,0.0,20200110,160656,58016.0
FRF,457,1180,36.1839417105,-75.742040942,902615.969,274819.291,872.781,454.758,-8.585,0.0,20200110,160657,58017.0
FRF,457,1180,36.183936799,-75.7420675115,902613.598,274818.668,870.34,454.985,-8.579,0.0,20200110,160658,58018.0
FRF,457,1180,36.1839326102,-75.7420934147,902611.284,274818.127,867.98,455.269,-8.58,0.0,20200110,160659,58019.0
FRF,457,1180,36.1839258072,-75.7421184917,902609.055,274817.299,865.602,455.254,-8.58,0.0,20200110,160700,58020.0
FRF,457,1180,36.1839197463,-75.7421445755,902606.732,274816.55,863.163,455.346,-8.559,0.0,20200110,160701,58021.0
FRF,457,1180,36.1839143682,-75.742170598,902604.412,274815.876,860.753,455.507,-8.548,0.0,20200110,160702,58022.0
FRF,457,1180,36.183907671,-75.7421969435,902602.067,274815.056,858.269,455.54,-8.543,0.0,20200110,160703,58023.0
FRF,457,1180,36.183901671,-75.7422241055,902599.647,274814.31,855.74,455.668,-8.556,0.0,20200110,160704,58024.0
FRF,457,1180,36.183894243,-75.7422513648,902597.223,274813.406,853.153,455.648,-8.536,0.0,20200110,160705,58025.0
FRF,457,1180,36.1838871468,-75.742278676,902594.794,274812.538,850.573,455.664,-8.519,0.0,20200110,160706,58026.0
FRF,457,1180,36.1838799848,-75.74230563,902592.397,274811.664,848.022,455.664,-8.489,0.0,20200110,160707,58027.0
FRF,457,1180,36.1838729343,-75.7423318007,902590.069,274810.805,845.541,455.654,-8.483,0.0,20200110,160708,58028.0
FRF,457,1180,36.183864871,-75.7423566987,902587.86,274809.838,843.134,455.502,-8.467,0.0,20200110,160709,58029.0
FRF,457,1180,36.1838565342,-75.742380936,902585.712,274808.841,840.774,455.301,-8.46,0.0,20200110,160710,58030.0
FRF,457,1180,36.1838499505,-75.7424061483,902583.469,274808.037,838.392,455.314,-8.455,0.0,20200110,160711,58031.0
FRF,457,1180,36.1838415945,-75.7424316788,902581.204,274807.035,835.921,455.148,-8.44,0.0,20200110,160712,58032.0
FRF,457,1180,36.1838335277,-75.742457757,902578.889,274806.063,833.413,455.027,-8.409,0.0,20200110,160713,58033.0
FRF,457,1180,36.1838264208,-75.7424839675,902576.558,274805.198,830.926,455.013,-8.39,0.0,20200110,160714,58034.0
FRF,457,1180,36.1838198642,-75.7425090297,902574.329,274804.397,828.558,455.024,-8.388,0.0,20200110,160715,58035.0
FRF,457,1180,36.183811872,-75.742532378,902572.259,274803.441,826.286,454.834,-8.397,0.0,20200110,160716,58036.0
FRF,457,1180,36.1838043568,-75.7425576468,902570.014,274802.533,823.865,454.75,-8.388,0.0,20200110,160717,58037.0
FRF,457,1180,36.1837972435,-75.742584428,902567.632,274801.665,821.33,454.75,-8.366,0.0,20200110,160718,58038.0
FRF,457,1180,36.1837893388,-75.7426118415,902565.196,274800.708,818.714,454.685,-8.348,0.0,20200110,160719,58039.0
FRF,457,1180,36.183783354,-75.7426396813,902562.715,274799.962,816.127,454.834,-8.335,0.0,20200110,160720,58040.0
FRF,457,1180,36.1837769967,-75.7426656483,902560.404,274799.18,813.688,454.89,-8.328,0.0,20200110,160721,58041.0
FRF,457,1180,36.183770556,-75.7426915172,902558.101,274798.39,811.254,454.937,-8.323,0.0,20200110,160722,58042.0
FRF,457,1180,36.1837665465,-75.7427187605,902555.667,274797.865,808.787,455.277,-8.312,0.0,20200110,160723,58043.0
FRF,457,1180,36.1837614163,-75.7427469508,902553.151,274797.212,806.2,455.525,-8.288,0.0,20200110,160724,58044.0
FRF,457,1180,36.1837559545,-75.7427753513,902550.617,274796.523,803.583,455.745,-8.26,0.0,20200110,160725,58045.0
FRF,457,1180,36.1837521913,-75.7428036703,902548.085,274796.022,801.033,456.142,-8.244,0.0,20200110,160726,58046.0
FRF,457,1180,36.18374802,-75.7428311102,902545.633,274795.478,798.543,456.47,-8.236,0.0,20200110,160727,58047.0
FRF,457,1180,36.1837425678,-75.7428576475,902543.267,274794.795,796.086,456.639,-8.223,0.0,20200110,160728,58048.0
FRF,457,1180,36.1837387347,-75.7428841237,902540.901,274794.292,793.691,456.976,-8.213,0.0,20200110,160729,58049.0
FRF,457,1180,36.1837349075,-75.7429106138,902538.533,274793.79,791.294,457.316,-8.2,0.0,20200110,160730,58050.0
FRF,457,1180,36.1837301488,-75.742935721,902536.293,274793.188,788.983,457.517,-8.189,0.0,20200110,160731,58051.0
FRF,457,1180,36.1837242807,-75.7429601428,902534.119,274792.465,786.693,457.582,-8.178,0.0,20200110,160732,58052.0
FRF,457,1180,36.1837177017,-75.7429847982,902531.926,274791.662,784.358,457.579,-8.173,0.0,20200110,160733,58053.0
FRF,457,1180,36.1837124592,-75.743010066,902529.673,274791.006,782.016,457.734,-8.167,0.0,20200110,160734,58054.0
FRF,457,1180,36.183706948,-75.7430356815,902527.391,274790.32,779.637,457.871,-8.164,0.0,20200110,160735,58055.0
FRF,457,1180,36.1837002138,-75.7430625028,902525.004,274789.494,777.112,457.912,-8.149,0.0,20200110,160736,58056.0
FRF,457,1180,36.1836939495,-75.7430904067,902522.518,274788.717,774.51,458.034,-8.138,0.0,20200110,160737,58057.0
FRF,457,1180,36.1836860527,-75.7431182732,902520.041,274787.759,771.855,457.982,-8.108,0.0,20200110,160738,58058.0
FRF,457,1180,36.183677809,-75.74314626,902517.555,274786.762,769.177,457.896,-8.093,0.0,20200110,160739,58059.0
FRF,457,1180,36.183671135,-75.7431736558,902515.116,274785.941,766.605,457.96,-8.076,0.0,20200110,160740,58060.0
FRF,457,1180,36.1836641413,-75.7432001105,902512.763,274785.087,764.102,457.963,-8.067,0.0,20200110,160741,58061.0
FRF,457,1180,36.183658188,-75.7432261845,902510.441,274784.35,761.668,458.066,-8.053,0.0,20200110,160742,58062.0
FRF,457,1180,36.1836505482,-75.743251095,902508.229,274783.429,759.274,457.958,-8.047,0.0,20200110,160743,58063.0
FRF,457,1180,36.1836440925,-75.743276686,902505.952,274782.638,756.864,457.995,-8.043,0.0,20200110,160744,58064.0
FRF,457,1180,36.1836374755,-75.7433022983,902503.673,274781.828,754.445,458.014,-8.033,0.0,20200110,160745,58065.0
FRF,457,1180,36.1836305737,-75.743327468,902501.435,274780.989,752.055,457.992,-8.02,0.0,20200110,160746,58066.0
FRF,457,1180,36.1836229502,-75.7433540795,902499.07,274780.065,749.517,457.934,-8.004,0.0,20200110,160747,58067.0
FRF,457,1180,36.183616285,-75.7433814388,902496.635,274779.245,746.948,457.997,-7.989,0.0,20200110,160748,58068.0
FRF,457,1180,36.1836083325,-75.7434084465,902494.236,274778.283,744.365,457.915,-7.973,0.0,20200110,160749,58069.0
FRF,457,1180,36.1836001857,-75.7434339238,902491.975,274777.304,741.905,457.77,-7.957,0.0,20200110,160750,58070.0
FRF,457,1180,36.1835935773,-75.7434592107,902489.725,274776.497,739.515,457.782,-7.955,0.0,20200110,160751,58071.0
FRF,457,1180,36.1835857792,-75.7434833903,902487.58,274775.561,737.179,457.637,-7.944,0.0,20200110,160752,58072.0
FRF,457,1180,36.1835772545,-75.7435079102,902485.406,274774.543,734.788,457.425,-7.934,0.0,20200110,160753,58073.0
FRF,457,1180,36.1835694473,-75.7435338953,902483.098,274773.6,732.297,457.329,-7.916,0.0,20200110,160754,58074.0
FRF,457,1180,36.1835607263,-75.7435597902,902480.802,274772.557,729.782,457.136,-7.909,0.0,20200110,160755,58075.0
FRF,457,1180,36.1835528043,-75.7435849163,902478.572,274771.604,727.361,457.004,-7.895,0.0,20200110,160756,58076.0
FRF,457,1180,36.1835440205,-75.7436093337,902476.409,274770.558,724.97,456.762,-7.892,0.0,20200110,160757,58077.0
FRF,457,1180,36.183537493,-75.7436344805,902474.172,274769.76,722.595,456.778,-7.88,0.0,20200110,160758,58078.0
FRF,457,1180,36.1835292307,-75.7436598283,902471.923,274768.769,720.143,456.617,-7.875,0.0,20200110,160759,58079.0
FRF,457,1180,36.1835215072,-75.7436858228,902469.614,274767.835,717.654,456.53,-7.854,0.0,20200110,160800,58080.0
FRF,457,1180,36.1835127357,-75.7437129395,902467.208,274766.783,715.033,456.366,-7.836,0.0,20200110,160801,58081.0
FRF,457,1180,36.1835060212,-75.743741183,902464.693,274765.955,712.386,456.449,-7.808,0.0,20200110,160802,58082.0
FRF,457,1180,36.1834976988,-75.7437685172,902462.266,274764.951,709.762,456.337,-7.784,0.0,20200110,160803,58083.0
FRF,457,1180,36.1834889407,-75.7437951273,902459.905,274763.901,707.185,456.159,-7.76,0.0,20200110,160804,58084.0
FRF,457,1180,36.1834831187,-75.743821676,902457.539,274763.177,704.714,456.289,-7.754,0.0,20200110,160805,58085.0
FRF,457,1180,36.1834753918,-75.7438460625,902455.375,274762.248,702.362,456.157,-7.763,0.0,20200110,160806,58086.0
FRF,457,1180,36.1834689905,-75.7438709777,902453.158,274761.465,700.011,456.18,-7.764,0.0,20200110,160807,58087.0
FRF,457,1180,36.1834629408,-75.7438963765,902450.897,274760.719,697.632,456.254,-7.752,0.0,20200110,160808,58088.0
FRF,457,1180,36.183456437,-75.7439220157,902448.615,274759.922,695.215,456.286,-7.73,0.0,20200110,160809,58089.0
FRF,457,1180,36.183450219,-75.7439477285,902446.326,274759.157,692.802,456.351,-7.735,0.0,20200110,160810,58090.0
FRF,457,1180,36.183445466,-75.743974095,902443.973,274758.552,690.384,456.589,-7.73,0.0,20200110,160811,58091.0
FRF,457,1180,36.1834394408,-75.7440008895,902441.586,274757.805,687.886,456.704,-7.721,0.0,20200110,160812,58092.0
FRF,457,1180,36.183433294,-75.7440292155,902439.061,274757.039,685.251,456.849,-7.695,0.0,20200110,160813,58093.0
FRF,457,1180,36.1834281065,-75.7440584535,902436.452,274756.378,682.573,457.122,-7.679,0.0,20200110,160814,58094.0
FRF,457,1180,36.1834223462,-75.7440863492,902433.965,274755.657,679.99,457.296,-7.662,0.0,20200110,160815,58095.0
FRF,457,1180,36.1834184597,-75.744112737,902431.606,274755.148,677.599,457.625,-7.657,0.0,20200110,160816,58096.0
FRF,457,1180,36.1834134293,-75.7441369385,902429.449,274754.518,675.357,457.772,-7.655,0.0,20200110,160817,58097.0
FRF,457,1180,36.1834086858,-75.7441599173,902427.4,274753.925,673.229,457.917,-7.655,0.0,20200110,160818,58098.0
FRF,457,1180,36.1834031287,-75.7441836715,902425.285,274753.238,671.006,457.996,-7.654,0.0,20200110,160819,58099.0
FRF,457,1180,36.1833967517,-75.7442090628,902423.025,274752.456,668.615,458.035,-7.646,0.0,20200110,160820,58100.0
FRF,457,1180,36.183389912,-75.7442363638,902420.595,274751.617,666.045,458.079,-7.634,0.0,20200110,160821,58101.0
FRF,457,1180,36.1833816245,-75.7442642602,902418.117,274750.616,663.374,457.987,-7.617,0.0,20200110,160822,58102.0
FRF,457,1180,36.1833745362,-75.7442931998,902415.541,274749.744,660.655,458.049,-7.594,0.0,20200110,160823,58103.0
FRF,457,1180,36.1833661587,-75.7443199097,902413.17,274748.736,658.082,457.914,-7.589,0.0,20200110,160824,58104.0
FRF,457,1180,36.1833575967,-75.7443464072,902410.819,274747.709,655.521,457.754,-7.585,0.0,20200110,160825,58105.0
FRF,457,1180,36.1833501383,-75.7443723273,902408.516,274746.805,653.048,457.694,-7.579,0.0,20200110,160826,58106.0
FRF,457,1180,36.1833410383,-75.7443978073,902406.258,274745.721,650.555,457.448,-7.564,0.0,20200110,160827,58107.0
FRF,457,1180,36.1833329672,-75.744423587,902403.97,274744.749,648.073,457.319,-7.539,0.0,20200110,160828,58108.0
FRF,457,1180,36.1833244737,-75.744448601,902401.752,274743.734,645.641,457.125,-7.518,0.0,20200110,160829,58109.0
FRF,457,1180,36.1833164473,-75.744473465,902399.546,274742.77,643.239,456.974,-7.497,0.0,20200110,160830,58110.0
FRF,457,1180,36.183308086,-75.744498015,902397.369,274741.77,640.851,456.78,-7.482,0.0,20200110,160831,58111.0
FRF,457,1180,36.1832997293,-75.7445236112,902395.098,274740.768,638.374,456.617,-7.471,0.0,20200110,160832,58112.0
FRF,457,1180,36.1832901538,-75.7445485535,902392.89,274739.633,635.911,456.306,-7.449,0.0,20200110,160833,58113.0
FRF,457,1180,36.1832817652,-75.7445744605,902390.592,274738.626,633.407,456.147,-7.431,0.0,20200110,160834,58114.0
FRF,457,1180,36.1832750148,-75.7446001468,902388.307,274737.802,630.978,456.155,-7.409,0.0,20200110,160835,58115.0
FRF,457,1180,36.183265648,-75.744623981,902386.198,274736.692,628.616,455.835,-7.399,0.0,20200110,160836,58116.0
FRF,457,1180,36.1832585787,-75.7446499878,902383.886,274735.832,626.15,455.818,-7.394,0.0,20200110,160837,58117.0
FRF,457,1180,36.1832502878,-75.744676195,902381.56,274734.835,623.623,455.678,-7.383,0.0,20200110,160838,58118.0
FRF,457,1180,36.183239513,-75.744702009,902379.278,274733.564,621.044,455.265,-7.363,0.0,20200110,160839,58119.0
FRF,457,1180,36.183231835,-75.7447303758,902376.756,274732.629,618.354,455.251,-7.329,0.0,20200110,160840,58120.0
FRF,457,1180,36.183223917,-75.7447568617,902374.403,274731.672,615.816,455.157,-7.312,0.0,20200110,160841,58121.0
FRF,457,1180,36.1832151788,-75.7447820998,902372.166,274730.629,613.357,454.943,-7.297,0.0,20200110,160842,58122.0
FRF,457,1180,36.183210533,-75.744807794,902369.873,274730.038,611.0,455.173,-7.303,0.0,20200110,160843,58123.0
FRF,457,1180,36.1832041153,-75.7448321993,902367.702,274729.254,608.692,455.18,-7.296,0.0,20200110,160844,58124.0
FRF,457,1180,36.1831984553,-75.7448574845,902365.449,274728.552,606.334,455.292,-7.281,0.0,20200110,160845,58125.0
FRF,457,1180,36.183194474,-75.74488382,902363.096,274728.033,603.946,455.61,-7.248,0.0,20200110,160846,58126.0
FRF,457,1180,36.1831903163,-75.7449093995,902360.811,274727.496,601.615,455.888,-7.219,0.0,20200110,160847,58127.0
FRF,457,1180,36.1831866957,-75.7449353198,902358.494,274727.018,599.275,456.232,-7.203,0.0,20200110,160848,58128.0
FRF,457,1180,36.1831827967,-75.744961082,902356.192,274726.51,596.938,456.543,-7.197,0.0,20200110,160849,58129.0
FRF,457,1180,36.183178333,-75.7449881067,902353.778,274725.935,594.473,456.83,-7.179,0.0,20200110,160850,58130.0
FRF,457,1180,36.1831735387,-75.7450163997,902351.252,274725.32,591.889,457.117,-7.161,0.0,20200110,160851,58131.0
FRF,457,1180,36.183169318,-75.7450466943,902348.544,274724.762,589.154,457.52,-7.139,0.0,20200110,160852,58132.0
FRF,457,1180,36.1831652317,-75.7450771035,902345.825,274724.22,586.414,457.942,-7.131,0.0,20200110,160853,58133.0
FRF,457,1180,36.1831594227,-75.7451069395,902343.163,274723.487,583.661,458.165,-7.108,0.0,20200110,160854,58134.0
FRF,457,1180,36.1831535097,-75.745135856,902340.585,274722.746,580.986,458.351,-7.079,0.0,20200110,160855,58135.0
FRF,457,1180,36.1831467797,-75.7451626148,902338.204,274721.921,578.466,458.391,-7.051,0.0,20200110,160856,58136.0
FRF,457,1180,36.1831404637,-75.7451878268,902335.96,274721.146,576.092,458.432,-7.043,0.0,20200110,160857,58137.0
FRF,457,1180,36.1831340235,-75.7452119558,902333.814,274720.361,573.807,458.429,-7.032,0.0,20200110,160858,58138.0
FRF,457,1180,36.1831287207,-75.7452356572,902331.702,274719.703,571.598,458.534,-7.03,0.0,20200110,160859,58139.0
FRF,457,1180,36.1831212142,-75.7452580507,902329.716,274718.804,569.424,458.37,-7.01,0.0,20200110,160900,58140.0
FRF,457,1180,36.1831139175,-75.7452812227,902327.66,274717.927,567.192,458.25,-6.993,0.0,20200110,160901,58141.0
FRF,457,1180,36.183107603,-75.7453058562,902325.468,274717.154,564.868,458.274,-6.963,0.0,20200110,160902,58142.0
FRF,457,1180,36.183096768,-75.7453301335,902323.325,274715.881,562.418,457.812,-6.942,0.0,20200110,160903,58143.0
FRF,457,1180,36.1830865052,-75.7453562862,902321.011,274714.665,559.828,457.462,-6.909,0.0,20200110,160904,58144.0
FRF,457,1180,36.1830775313,-75.745384039,902318.548,274713.588,557.145,457.293,-6.881,0.0,20200110,160905,58145.0
FRF,457,1180,36.1830668373,-75.7454097968,902316.271,274712.326,554.573,456.887,-6.842,0.0,20200110,160906,58146.0
FRF,457,1180,36.1830577412,-75.7454361427,902313.936,274711.24,552.008,456.666,-6.803,0.0,20200110,160907,58147.0
FRF,457,1180,36.183050038,-75.7454628662,902311.561,274710.307,549.457,456.603,-6.764,0.0,20200110,160908,58148.0
FRF,457,1180,36.1830394687,-75.7454879505,902309.344,274709.061,546.947,456.192,-6.728,0.0,20200110,160909,58149.0
FRF,457,1180,36.1830303257,-75.745514477,902306.993,274707.968,544.364,455.97,-6.686,0.0,20200110,160910,58150.0
FRF,457,1180,36.1830219563,-75.7455405693,902304.677,274706.963,541.844,455.819,-6.64,0.0,20200110,160911,58151.0
FRF,457,1180,36.1830136428,-75.7455666638,902302.361,274705.964,539.326,455.673,-6.599,0.0,20200110,160912,58152.0
FRF,457,1180,36.1830066193,-75.7455922343,902300.088,274705.11,536.898,455.649,-6.571,0.0,20200110,160913,58153.0
FRF,457,1180,36.1829990758,-75.7456177052,902297.825,274704.198,534.459,455.567,-6.538,0.0,20200110,160914,58154.0
FRF,457,1180,36.1829925662,-75.7456425535,902295.615,274703.403,532.111,455.577,-6.536,0.0,20200110,160915,58155.0
FRF,457,1180,36.1829862183,-75.7456674095,902293.403,274702.626,529.766,455.604,-6.524,0.0,20200110,160916,58156.0
FRF,457,1180,36.1829800027,-75.7456925318,902291.167,274701.862,527.404,455.652,-6.532,0.0,20200110,160917,58157.0
FRF,457,1180,36.1829729203,-75.7457192073,902288.795,274700.998,524.879,455.653,-6.512,0.0,20200110,160918,58158.0
FRF,457,1180,36.1829654167,-75.7457471915,902286.306,274700.084,522.228,455.646,-6.499,0.0,20200110,160919,58159.0
FRF,457,1180,36.1829577238,-75.7457753453,902283.803,274699.147,519.555,455.623,-6.449,0.0,20200110,160920,58160.0
FRF,457,1180,36.1829513678,-75.7458025065,902281.384,274698.362,517.014,455.714,-6.376,0.0,20200110,160921,58161.0
FRF,457,1180,36.1829450368,-75.7458268993,902279.214,274697.588,514.71,455.73,-6.308,0.0,20200110,160922,58162.0
FRF,457,1180,36.1829391608,-75.745849847,902277.172,274696.869,512.545,455.754,-6.273,0.0,20200110,160923,58163.0
FRF,457,1180,36.1829335525,-75.7458721337,902275.189,274696.181,510.447,455.786,-6.261,0.0,20200110,160924,58164.0
FRF,457,1180,36.1829273237,-75.745895815,902273.082,274695.421,508.207,455.794,-6.249,0.0,20200110,160925,58165.0
FRF,457,1180,36.1829200878,-75.7459215813,902270.792,274694.542,505.754,455.752,-6.215,0.0,20200110,160926,58166.0
FRF,457,1180,36.1829126637,-75.7459492742,902268.329,274693.637,503.13,455.745,-6.171,0.0,20200110,160927,58167.0
FRF,457,1180,36.1829052882,-75.7459777598,902265.795,274692.735,500.44,455.765,-6.145,0.0,20200110,160928,58168.0
FRF,457,1180,36.1828971938,-75.7460053562,902263.343,274691.756,497.801,455.685,-6.131,0.0,20200110,160929,58169.0
FRF,457,1180,36.1828894773,-75.7460329952,902260.886,274690.819,495.172,455.646,-6.122,0.0,20200110,160930,58170.0
FRF,457,1180,36.182881516,-75.746060908,902258.406,274689.854,492.512,455.589,-6.098,0.0,20200110,160931,58171.0
FRF,457,1180,36.1828725647,-75.7460885145,902255.956,274688.78,489.842,455.419,-6.071,0.0,20200110,160932,58172.0
FRF,457,1180,36.1828642822,-75.7461166203,902253.459,274687.778,487.153,455.332,-6.063,0.0,20200110,160933,58173.0
FRF,457,1180,36.1828564945,-75.746143703,902251.053,274686.835,484.569,455.27,-6.071,0.0,20200110,160934,58174.0
FRF,457,1180,36.1828489743,-75.7461686522,902248.837,274685.927,482.176,455.176,-6.074,0.0,20200110,160935,58175.0
FRF,457,1180,36.1828428907,-75.7461921688,902246.745,274685.183,479.956,455.193,-6.082,0.0,20200110,160936,58176.0
FRF,457,1180,36.1828354648,-75.746214198,902244.791,274684.295,477.816,455.028,-6.07,0.0,20200110,160937,58177.0
FRF,457,1180,36.1828294062,-75.7462376262,902242.707,274683.554,475.604,455.046,-6.065,0.0,20200110,160938,58178.0
FRF,457,1180,36.1828218737,-75.7462635028,902240.408,274682.642,473.132,454.976,-6.048,0.0,20200110,160939,58179.0
FRF,457,1180,36.1828124792,-75.7462912398,902237.948,274681.518,470.436,454.762,-6.015,0.0,20200110,160940,58180.0
FRF,457,1180,36.1828049152,-75.7463216412,902235.242,274680.59,467.576,454.817,-5.984,0.0,20200110,160941,58181.0
FRF,457,1180,36.1827967543,-75.7463517915,902232.561,274679.596,464.716,454.801,-5.978,0.0,20200110,160942,58182.0
FRF,457,1180,36.1827883108,-75.746380375,902230.022,274678.575,461.981,454.711,-5.976,0.0,20200110,160943,58183.0
FRF,457,1180,36.1827811853,-75.7464071677,902227.639,274677.706,459.445,454.711,-5.991,0.0,20200110,160944,58184.0
FRF,457,1180,36.182775211,-75.7464321913,902225.411,274676.97,457.099,454.782,-5.958,0.0,20200110,160945,58185.0
FRF,457,1180,36.1827690355,-75.7464550465,902223.379,274676.217,454.932,454.771,-5.948,0.0,20200110,160946,58186.0
FRF,457,1180,36.1827643742,-75.7464781285,902221.321,274675.632,452.799,454.926,-5.915,0.0,20200110,160947,58187.0
