FRF,777,1166,36.1854737528,-75.7479447907,902079.61,274971.79,421.07,781.705,-4.396,0.0,20190716,140521,50721.0
FRF,777,1166,36.1854805522,-75.7479208538,902081.737,274972.614,423.351,781.751,-4.418,0.0,20190716,140522,50722.0
FRF,777,1166,36.1854877968,-75.7478969577,902083.859,274973.488,425.644,781.846,-4.437,0.0,20190716,140523,50723.0
FRF,777,1166,36.1854928537,-75.7478715322,902086.127,274974.124,427.992,781.667,-4.469,0.0,20190716,140524,50724.0
FRF,777,1166,36.1854994012,-75.747845856,902088.411,274974.926,430.413,781.638,-4.516,0.0,20190716,140525,50725.0
FRF,777,1166,36.1855059205,-75.7478198845,902090.722,274975.725,432.858,781.597,-4.56,0.0,20190716,140526,50726.0
FRF,777,1166,36.1855116918,-75.7477928237,902093.134,274976.445,435.37,781.448,-4.586,0.0,20190716,140527,50727.0
FRF,777,1166,36.185518632,-75.7477673907,902095.396,274977.289,437.785,781.466,-4.597,0.0,20190716,140528,50728.0
FRF,777,1166,36.1855259672,-75.7477438062,902097.489,274978.172,440.054,781.579,-4.61,0.0,20190716,140529,50729.0
FRF,777,1166,36.1855322727,-75.7477185277,902099.739,274978.946,442.433,781.536,-4.625,0.0,20190716,140530,50730.0
FRF,777,1166,36.1855398932,-75.747694064,902101.911,274979.863,444.787,781.654,-4.655,0.0,20190716,140531,50731.0
FRF,777,1166,36.1855462183,-75.7476673398,902104.29,274980.644,447.29,781.573,-4.69,0.0,20190716,140532,50732.0
FRF,777,1166,36.1855527245,-75.747639382,902106.78,274981.448,449.905,781.476,-4.722,0.0,20190716,140533,50733.0
FRF,777,1166,36.1855593472,-75.7476108473,902109.322,274982.266,452.573,781.374,-4.752,0.0,20190716,140534,50734.0
FRF,777,1166,36.1855655958,-75.7475837448,902111.736,274983.039,455.106,781.273,-4.775,0.0,20190716,140535,50735.0
FRF,777,1166,36.1855719262,-75.747558484,902113.984,274983.816,457.484,781.233,-4.802,0.0,20190716,140536,50736.0
FRF,777,1166,36.1855788235,-75.7475336352,902116.192,274984.654,459.845,781.265,-4.822,0.0,20190716,140537,50737.0
FRF,777,1166,36.1855855897,-75.7475103467,902118.262,274985.473,462.071,781.325,-4.848,0.0,20190716,140538,50738.0
FRF,777,1166,36.1855919633,-75.7474861682,902120.412,274986.251,464.357,781.32,-4.874,0.0,20190716,140539,50739.0
FRF,777,1166,36.1855987162,-75.7474598822,902122.751,274987.077,466.838,781.295,-4.902,0.0,20190716,140540,50740.0
FRF,777,1166,36.1856059642,-75.747435179,902124.945,274987.954,469.199,781.368,-4.939,0.0,20190716,140541,50741.0
FRF,777,1166,36.1856114532,-75.7474074613,902127.417,274988.644,471.758,781.17,-4.982,0.0,20190716,140542,50742.0
FRF,777,1166,36.1856180862,-75.7473815668,902129.721,274989.456,474.201,781.144,-5.021,0.0,20190716,140543,50743.0
FRF,777,1166,36.1856249305,-75.7473564537,902131.954,274990.289,476.584,781.162,-5.052,0.0,20190716,140544,50744.0
FRF,777,1166,36.1856303465,-75.7473310413,902134.219,274990.965,478.944,781.021,-5.084,0.0,20190716,140545,50745.0
FRF,777,1166,36.1856373158,-75.747305187,902136.518,274991.814,481.394,781.031,-5.111,0.0,20190716,140546,50746.0
FRF,777,1166,36.1856424493,-75.7472799755,902138.766,274992.458,483.727,780.867,-5.152,0.0,20190716,140547,50747.0
FRF,777,1166,36.1856481997,-75.7472516935,902141.288,274993.179,486.343,780.681,-5.182,0.0,20190716,140548,50748.0
FRF,777,1166,36.1856534305,-75.7472259553,902143.583,274993.835,488.724,780.511,-5.212,0.0,20190716,140549,50749.0
FRF,777,1166,36.1856591335,-75.7471985895,902146.023,274994.548,491.261,780.345,-5.253,0.0,20190716,140550,50750.0
FRF,777,1166,36.1856648697,-75.7471737885,902148.231,274995.257,493.578,780.255,-5.266,0.0,20190716,140551,50751.0
FRF,777,1166,36.185671285,-75.7471490235,902150.435,274996.041,495.918,780.237,-5.304,0.0,20190716,140552,50752.0
FRF,777,1166,36.1856780392,-75.7471233753,902152.716,274996.866,498.343,780.231,-5.313,0.0,20190716,140553,50753.0
FRF,777,1166,36.1856845608,-75.7470989588,902154.887,274997.661,500.655,780.235,-5.353,0.0,20190716,140554,50754.0
FRF,777,1166,36.185692037,-75.7470722293,902157.263,274998.569,503.198,780.274,-5.38,0.0,20190716,140555,50755.0
FRF,777,1166,36.1856999112,-75.7470469882,902159.504,274999.517,505.629,780.398,-5.409,0.0,20190716,140556,50756.0
FRF,777,1166,36.1857072983,-75.7470209937,902161.814,275000.413,508.106,780.448,-5.436,0.0,20190716,140557,50757.0
FRF,777,1166,36.1857146855,-75.746995009,902164.123,275001.309,510.582,780.5,-5.464,0.0,20190716,140558,50758.0
FRF,777,1166,36.1857224622,-75.7469692255,902166.413,275002.247,513.055,780.597,-5.5,0.0,20190716,140559,50759.0
FRF,777,1166,36.1857300975,-75.7469442568,902168.63,275003.167,515.453,780.702,-5.538,0.0,20190716,140600,50760.0
FRF,777,1166,36.1857377037,-75.7469171595,902171.039,275004.091,518.032,780.745,-5.568,0.0,20190716,140601,50761.0
FRF,777,1166,36.1857459505,-75.7468928552,902173.194,275005.077,520.395,780.933,-5.598,0.0,20190716,140602,50762.0
FRF,777,1166,36.1857535912,-75.7468668422,902175.505,275006.001,522.882,781.01,-5.622,0.0,20190716,140603,50763.0
FRF,777,1166,36.1857621795,-75.7468419413,902177.712,275007.027,525.307,781.218,-5.651,0.0,20190716,140604,50764.0
FRF,777,1166,36.1857704392,-75.7468177922,902179.853,275008.014,527.657,781.413,-5.688,0.0,20190716,140605,50765.0
FRF,777,1166,36.1857786355,-75.7467932705,902182.028,275008.995,530.036,781.59,-5.71,0.0,20190716,140606,50766.0
FRF,777,1166,36.1857861293,-75.7467685877,902184.22,275009.899,532.405,781.688,-5.741,0.0,20190716,140607,50767.0
FRF,777,1166,36.1857941278,-75.7467436108,902186.436,275010.86,534.816,781.832,-5.762,0.0,20190716,140608,50768.0
FRF,777,1166,36.185801279,-75.74671793,902188.719,275011.729,537.259,781.867,-5.796,0.0,20190716,140609,50769.0
FRF,777,1166,36.1858081078,-75.7466919643,902191.029,275012.563,539.715,781.86,-5.828,0.0,20190716,140610,50770.0
FRF,777,1166,36.1858160832,-75.7466666365,902193.277,275013.522,542.155,781.991,-5.85,0.0,20190716,140611,50771.0
FRF,777,1166,36.1858232333,-75.7466420313,902195.463,275014.387,544.505,782.055,-5.887,0.0,20190716,140612,50772.0
FRF,777,1166,36.1858298105,-75.74661687,902197.701,275015.191,546.883,782.044,-5.927,0.0,20190716,140613,50773.0
FRF,777,1166,36.1858383483,-75.746592292,902199.88,275016.21,549.28,782.255,-5.954,0.0,20190716,140614,50774.0
FRF,777,1166,36.1858441995,-75.7465683073,902202.015,275016.93,551.532,782.201,-5.976,0.0,20190716,140615,50775.0
FRF,777,1166,36.1858505165,-75.746540682,902204.475,275017.712,554.111,782.093,-6.004,0.0,20190716,140616,50776.0
FRF,777,1166,36.1858579937,-75.7465160052,902206.667,275018.614,556.48,782.19,-6.035,0.0,20190716,140617,50777.0
FRF,777,1166,36.1858627048,-75.7464885755,902209.115,275019.217,558.986,781.918,-6.097,0.0,20190716,140618,50778.0
FRF,777,1166,36.1858700138,-75.7464611907,902211.551,275020.108,561.58,781.921,-6.122,0.0,20190716,140619,50779.0
FRF,777,1166,36.1858762923,-75.7464363465,902213.762,275020.878,563.921,781.887,-6.153,0.0,20190716,140620,50780.0
FRF,777,1166,36.1858826573,-75.7464102492,902216.085,275021.661,566.372,781.827,-6.162,0.0,20190716,140621,50781.0
FRF,777,1166,36.1858893008,-75.7463854682,902218.289,275022.471,568.72,781.834,-6.187,0.0,20190716,140622,50782.0
FRF,777,1166,36.1858957573,-75.7463608842,902220.475,275023.259,571.043,781.826,-6.223,0.0,20190716,140623,50783.0
FRF,777,1166,36.1859005933,-75.7463334252,902222.926,275023.876,573.557,781.566,-6.244,0.0,20190716,140624,50784.0
FRF,777,1166,36.1859063907,-75.74630738,902225.247,275024.596,575.985,781.448,-6.266,0.0,20190716,140625,50785.0
FRF,777,1166,36.1859123798,-75.746280326,902227.657,275025.34,578.504,781.321,-6.297,0.0,20190716,140626,50786.0
FRF,777,1166,36.1859175283,-75.7462537468,902230.028,275025.989,580.954,781.119,-6.317,0.0,20190716,140627,50787.0
FRF,777,1166,36.1859238652,-75.7462283733,902232.286,275026.767,583.342,781.077,-6.344,0.0,20190716,140628,50788.0
FRF,777,1166,36.1859279778,-75.746201262,902234.709,275027.303,585.802,780.751,-6.37,0.0,20190716,140629,50789.0
FRF,777,1166,36.1859329072,-75.7461744305,902237.103,275027.929,588.265,780.519,-6.399,0.0,20190716,140630,50790.0
FRF,777,1166,36.1859380053,-75.7461483723,902239.427,275028.571,590.669,780.327,-6.421,0.0,20190716,140631,50791.0
FRF,777,1166,36.1859431203,-75.7461220242,902241.777,275029.216,593.097,780.128,-6.444,0.0,20190716,140632,50792.0
FRF,777,1166,36.1859479243,-75.7460963742,902244.066,275029.824,595.456,779.915,-6.476,0.0,20190716,140633,50793.0
FRF,777,1166,36.1859542875,-75.7460707112,902246.35,275030.606,597.87,779.868,-6.499,0.0,20190716,140634,50794.0
FRF,777,1166,36.1859609245,-75.7460457417,902248.571,275031.415,600.234,779.867,-6.525,0.0,20190716,140635,50795.0
FRF,777,1166,36.185966884,-75.7460189465,902250.958,275032.155,602.73,779.745,-6.546,0.0,20190716,140636,50796.0
FRF,777,1166,36.1859739875,-75.7459940643,902253.169,275033.016,605.102,779.797,-6.585,0.0,20190716,140637,50797.0
FRF,777,1166,36.1859796778,-75.745967725,902255.517,275033.725,607.551,779.659,-6.609,0.0,20190716,140638,50798.0
FRF,777,1166,36.1859855567,-75.745942111,902257.798,275034.453,609.943,779.562,-6.634,0.0,20190716,140639,50799.0
FRF,777,1166,36.1859924202,-75.7459170795,902260.023,275035.288,612.32,779.585,-6.651,0.0,20190716,140640,50800.0
FRF,777,1166,36.1859998393,-75.7458924638,902262.209,275036.183,614.68,779.677,-6.662,0.0,20190716,140641,50801.0
FRF,777,1166,36.1860063218,-75.7458664757,902264.522,275036.979,617.126,779.633,-6.689,0.0,20190716,140642,50802.0
FRF,777,1166,36.1860142665,-75.7458405287,902266.826,275037.936,619.618,779.743,-6.713,0.0,20190716,140643,50803.0
FRF,777,1166,36.1860219502,-75.7458143757,902269.149,275038.865,622.119,779.82,-6.751,0.0,20190716,140644,50804.0
FRF,777,1166,36.1860272745,-75.7457872433,902271.569,275039.536,624.622,779.622,-6.77,0.0,20190716,140645,50805.0
FRF,777,1166,36.1860354642,-75.7457611062,902273.889,275040.521,627.139,779.753,-6.795,0.0,20190716,140646,50806.0
FRF,777,1166,36.1860427933,-75.7457356818,902276.149,275041.409,629.567,779.814,-6.813,0.0,20190716,140647,50807.0
FRF,777,1166,36.186049023,-75.7457089863,902278.526,275042.179,632.064,779.723,-6.832,0.0,20190716,140648,50808.0
FRF,777,1166,36.1860588928,-75.7456855312,902280.599,275043.342,634.409,780.106,-6.861,0.0,20190716,140649,50809.0
FRF,777,1166,36.1860664673,-75.7456590757,902282.95,275044.26,636.933,780.163,-6.884,0.0,20190716,140650,50810.0
FRF,777,1166,36.1860743475,-75.7456351752,902285.07,275045.205,639.248,780.325,-6.909,0.0,20190716,140651,50811.0
FRF,777,1166,36.1860805482,-75.7456084432,902287.45,275045.971,641.747,780.23,-6.93,0.0,20190716,140652,50812.0
FRF,777,1166,36.1860882033,-75.7455827875,902289.729,275046.896,644.205,780.318,-6.956,0.0,20190716,140653,50813.0
FRF,777,1166,36.1860938548,-75.7455579462,902291.942,275047.596,646.523,780.218,-6.978,0.0,20190716,140654,50814.0
FRF,777,1166,36.1860983217,-75.7455305833,902294.386,275048.172,649.017,779.923,-6.999,0.0,20190716,140655,50815.0
FRF,777,1166,36.1861051902,-75.745505018,902296.659,275049.009,651.439,779.931,-7.017,0.0,20190716,140656,50816.0
FRF,777,1166,36.1861105092,-75.7454803547,902298.857,275049.672,653.731,779.801,-7.046,0.0,20190716,140657,50817.0
FRF,777,1166,36.1861150108,-75.7454522137,902301.371,275050.254,656.293,779.487,-7.065,0.0,20190716,140658,50818.0
FRF,777,1166,36.1861224113,-75.745427437,902303.571,275051.148,658.666,779.573,-7.083,0.0,20190716,140659,50819.0
FRF,777,1166,36.1861269323,-75.7453996395,902306.054,275051.731,661.198,779.271,-7.105,0.0,20190716,140700,50820.0
FRF,777,1166,36.1861323547,-75.7453730575,902308.424,275052.411,663.658,779.098,-7.121,0.0,20190716,140701,50821.0
FRF,777,1166,36.1861396537,-75.7453475265,902310.693,275053.296,666.093,779.153,-7.143,0.0,20190716,140702,50822.0
FRF,777,1166,36.1861444175,-75.7453226533,902312.912,275053.897,668.383,778.958,-7.179,0.0,20190716,140703,50823.0
FRF,777,1166,36.1861506728,-75.7452973818,902315.161,275054.665,670.759,778.909,-7.209,0.0,20190716,140704,50824.0
FRF,777,1166,36.186158657,-75.745273526,902317.277,275055.621,673.075,779.083,-7.239,0.0,20190716,140705,50825.0
FRF,777,1166,36.1861632442,-75.7452470205,902319.643,275056.208,675.499,778.824,-7.25,0.0,20190716,140706,50826.0
FRF,777,1166,36.1861704252,-75.7452199875,902322.047,275057.084,678.057,778.824,-7.278,0.0,20190716,140707,50827.0
FRF,777,1166,36.1861783467,-75.7451946537,902324.296,275058.038,680.497,778.95,-7.292,0.0,20190716,140708,50828.0
FRF,777,1166,36.1861848693,-75.7451680048,902326.668,275058.839,683.0,778.89,-7.31,0.0,20190716,140709,50829.0
FRF,777,1166,36.1861934407,-75.7451426898,902328.913,275059.865,685.461,779.085,-7.32,0.0,20190716,140710,50830.0
FRF,777,1166,36.186200623,-75.7451177418,902331.129,275060.735,687.841,779.144,-7.343,0.0,20190716,140711,50831.0
FRF,777,1166,36.1862071827,-75.7450918693,902333.432,275061.539,690.28,779.111,-7.374,0.0,20190716,140712,50832.0
FRF,777,1166,36.1862148645,-75.745067025,902335.637,275062.464,692.668,779.225,-7.389,0.0,20190716,140713,50833.0
FRF,777,1166,36.1862202573,-75.7450407148,902337.983,275063.139,695.103,779.056,-7.406,0.0,20190716,140714,50834.0
FRF,777,1166,36.1862271267,-75.7450149133,902340.278,275063.977,697.547,779.057,-7.415,0.0,20190716,140715,50835.0
FRF,777,1166,36.1862345428,-75.7449895757,902342.529,275064.875,699.969,779.13,-7.434,0.0,20190716,140716,50836.0
FRF,777,1166,36.1862389767,-75.744962788,902344.921,275065.445,702.412,778.846,-7.469,0.0,20190716,140717,50837.0
FRF,777,1166,36.1862454828,-75.7449364407,902347.266,275066.245,704.889,778.795,-7.49,0.0,20190716,140718,50838.0
FRF,777,1166,36.186250241,-75.7449111572,902349.522,275066.847,707.214,778.588,-7.524,0.0,20190716,140719,50839.0
FRF,777,1166,36.18625479,-75.7448829135,902352.044,275067.435,709.785,778.277,-7.534,0.0,20190716,140720,50840.0
FRF,777,1166,36.1862602847,-75.744857877,902354.275,275068.118,712.115,778.155,-7.554,0.0,20190716,140721,50841.0
FRF,777,1166,36.186263896,-75.7448301235,902356.757,275068.6,714.612,777.758,-7.568,0.0,20190716,140722,50842.0
FRF,777,1166,36.1862700462,-75.7448034595,902359.132,275069.361,717.104,777.659,-7.59,0.0,20190716,140723,50843.0
FRF,777,1166,36.1862735772,-75.7447765795,902361.536,275069.832,719.524,777.279,-7.605,0.0,20190716,140724,50844.0
FRF,777,1166,36.1862780663,-75.744748417,902364.051,275070.413,722.086,776.963,-7.619,0.0,20190716,140725,50845.0
FRF,777,1166,36.1862833938,-75.7447224588,902366.366,275071.08,724.49,776.797,-7.638,0.0,20190716,140726,50846.0
FRF,777,1166,36.1862864952,-75.7446956533,902368.764,275071.503,726.888,776.373,-7.661,0.0,20190716,140727,50847.0
FRF,777,1166,36.1862923422,-75.7446693935,902371.104,275072.229,729.335,776.254,-7.68,0.0,20190716,140728,50848.0
FRF,777,1166,36.1862980913,-75.7446441472,902373.353,275072.941,731.691,776.153,-7.693,0.0,20190716,140729,50849.0
FRF,777,1166,36.186302004,-75.7446172862,902375.753,275073.454,734.122,775.813,-7.713,0.0,20190716,140730,50850.0
FRF,777,1166,36.1863086487,-75.7445906887,902378.12,275074.27,736.625,775.769,-7.733,0.0,20190716,140731,50851.0
FRF,777,1166,36.1863139785,-75.7445647713,902380.431,275074.937,739.025,775.605,-7.755,0.0,20190716,140732,50852.0
FRF,777,1166,36.1863191497,-75.7445379347,902382.825,275075.59,741.498,775.398,-7.773,0.0,20190716,140733,50853.0
FRF,777,1166,36.186325744,-75.7445126133,902385.077,275076.396,743.89,775.384,-7.782,0.0,20190716,140734,50854.0
FRF,777,1166,36.1863313915,-75.7444865552,902387.399,275077.099,746.312,775.25,-7.807,0.0,20190716,140735,50855.0
FRF,777,1166,36.1863378182,-75.744460285,902389.738,275077.889,748.78,775.191,-7.814,0.0,20190716,140736,50856.0
FRF,777,1166,36.1863435857,-75.7444333273,902392.14,275078.608,751.283,775.044,-7.853,0.0,20190716,140737,50857.0
FRF,777,1166,36.1863504152,-75.7444059102,902394.581,275079.447,753.864,774.997,-7.861,0.0,20190716,140738,50858.0
FRF,777,1166,36.1863577655,-75.7443800908,902396.875,275080.338,756.324,775.048,-7.879,0.0,20190716,140739,50859.0
FRF,777,1166,36.1863639543,-75.7443538115,902399.215,275081.102,758.784,774.965,-7.888,0.0,20190716,140740,50860.0
FRF,777,1166,36.1863718547,-75.744329828,902401.343,275082.049,761.108,775.126,-7.918,0.0,20190716,140741,50861.0
FRF,777,1166,36.1863790742,-75.7443046125,902403.583,275082.924,763.512,775.181,-7.943,0.0,20190716,140742,50862.0
FRF,777,1166,36.1863869153,-75.744278962,902405.861,275083.869,765.976,775.289,-7.975,0.0,20190716,140743,50863.0
FRF,777,1166,36.1863944515,-75.744252473,902408.215,275084.783,768.501,775.341,-7.987,0.0,20190716,140744,50864.0
FRF,777,1166,36.186401575,-75.7442243625,902410.716,275085.656,771.15,775.305,-8.004,0.0,20190716,140745,50865.0
FRF,777,1166,36.1864105605,-75.7442002537,902412.851,275086.724,773.521,775.577,-8.001,0.0,20190716,140746,50866.0
FRF,777,1166,36.1864187572,-75.7441755435,902415.043,275087.705,775.917,775.748,-8.017,0.0,20190716,140747,50867.0
FRF,777,1166,36.186426783,-75.744151763,902417.151,275088.666,778.226,775.929,-8.027,0.0,20190716,140748,50868.0
FRF,777,1166,36.1864351562,-75.7441281848,902419.241,275089.664,780.532,776.151,-8.043,0.0,20190716,140749,50869.0
FRF,777,1166,36.1864422907,-75.7441027632,902421.5,275090.53,782.951,776.191,-8.063,0.0,20190716,140750,50870.0
FRF,777,1166,36.186451812,-75.7440766763,902423.811,275091.663,785.51,776.465,-8.078,0.0,20190716,140751,50871.0
FRF,777,1166,36.1864596965,-75.7440515773,902426.039,275092.611,787.928,776.592,-8.112,0.0,20190716,140752,50872.0
FRF,777,1166,36.1864697483,-75.7440247058,902428.418,275093.805,790.572,776.899,-8.132,0.0,20190716,140753,50873.0
FRF,777,1166,36.1864786723,-75.7440012023,902430.498,275094.864,792.889,777.182,-8.152,0.0,20190716,140754,50874.0
FRF,777,1166,36.1864877095,-75.743976207,902432.713,275095.94,795.338,777.435,-8.175,0.0,20190716,140755,50875.0
FRF,777,1166,36.1864981633,-75.7439534893,902434.717,275097.167,797.641,777.901,-8.19,0.0,20190716,140756,50876.0
FRF,777,1166,36.1865069155,-75.7439302272,902436.776,275098.206,799.932,778.172,-8.217,0.0,20190716,140757,50877.0
FRF,777,1166,36.1865160708,-75.7439055095,902438.965,275099.294,802.361,778.445,-8.213,0.0,20190716,140758,50878.0
FRF,731,1166,36.1861174237,-75.7437897285,902450.825,275055.425,798.482,733.167,-8.166,0.0,20190716,140848,50928.0
FRF,731,1166,36.1861136612,-75.7438136708,902448.686,275054.937,796.305,733.441,-8.164,0.0,20190716,140849,50929.0
FRF,731,1166,36.1861087222,-75.7438368287,902446.622,275054.321,794.155,733.569,-8.155,0.0,20190716,140850,50930.0
FRF,731,1166,36.186103505,-75.7438601412,902444.545,275053.673,791.981,733.671,-8.144,0.0,20190716,140851,50931.0
FRF,731,1166,36.186097128,-75.7438832313,902442.493,275052.898,789.788,733.646,-8.117,0.0,20190716,140852,50932.0
FRF,731,1166,36.1860904507,-75.7439062398,902440.448,275052.09,787.59,733.587,-8.095,0.0,20190716,140853,50933.0
FRF,731,1166,36.1860823757,-75.7439293925,902438.396,275051.126,785.332,733.384,-8.072,0.0,20190716,140854,50934.0
FRF,731,1166,36.1860739343,-75.7439528903,902436.315,275050.12,783.032,733.151,-8.075,0.0,20190716,140855,50935.0
FRF,731,1166,36.1860634363,-75.7439759797,902434.277,275048.888,780.695,732.692,-8.057,0.0,20190716,140856,50936.0
FRF,731,1166,36.1860540058,-75.7439997353,902432.176,275047.772,778.339,732.363,-8.032,0.0,20190716,140857,50937.0
FRF,731,1166,36.186044725,-75.7440233847,902430.083,275046.673,775.997,732.047,-7.998,0.0,20190716,140858,50938.0
FRF,731,1166,36.1860347503,-75.7440469045,902428.005,275045.497,773.641,731.654,-7.99,0.0,20190716,140859,50939.0
FRF,731,1166,36.186026862,-75.74407144,902425.828,275044.55,771.272,731.509,-7.982,0.0,20190716,140900,50940.0
FRF,731,1166,36.1860188935,-75.7440958025,902423.667,275043.594,768.914,731.351,-7.976,0.0,20190716,140901,50941.0
FRF,731,1166,36.1860119865,-75.744121177,902421.41,275042.754,766.506,731.335,-7.956,0.0,20190716,140902,50942.0
FRF,731,1166,36.1860051018,-75.7441463835,902419.169,275041.916,764.113,731.315,-7.946,0.0,20190716,140903,50943.0
FRF,731,1166,36.1859988783,-75.7441720472,902416.885,275041.15,761.705,731.377,-7.931,0.0,20190716,140904,50944.0
FRF,731,1166,36.1859926277,-75.744197024,902414.662,275040.383,759.354,731.418,-7.914,0.0,20190716,140905,50945.0
FRF,731,1166,36.1859868257,-75.7442214203,902412.49,275039.667,757.068,731.489,-7.885,0.0,20190716,140906,50946.0
FRF,731,1166,36.1859815917,-75.7442455665,902410.338,275039.016,754.823,731.614,-7.858,0.0,20190716,140907,50947.0
FRF,731,1166,36.1859760475,-75.7442695428,902408.203,275038.33,752.582,731.701,-7.853,0.0,20190716,140908,50948.0
FRF,731,1166,36.1859702845,-75.7442939877,902406.026,275037.619,750.294,731.778,-7.834,0.0,20190716,140909,50949.0
FRF,731,1166,36.1859645078,-75.7443187793,902403.818,275036.905,747.975,731.863,-7.814,0.0,20190716,140910,50950.0
FRF,731,1166,36.1859592493,-75.7443436882,902401.598,275036.249,745.664,732.007,-7.785,0.0,20190716,140911,50951.0
FRF,731,1166,36.185954731,-75.7443690467,902399.334,275035.673,743.34,732.241,-7.779,0.0,20190716,140912,50952.0
FRF,731,1166,36.1859495653,-75.7443951353,902397.008,275035.023,740.932,732.427,-7.763,0.0,20190716,140913,50953.0
FRF,731,1166,36.185945242,-75.7444213785,902394.664,275034.466,738.539,732.707,-7.742,0.0,20190716,140914,50954.0
FRF,731,1166,36.1859398697,-75.7444476858,902392.318,275033.792,736.104,732.877,-7.721,0.0,20190716,140915,50955.0
FRF,731,1166,36.1859341193,-75.7444734888,902390.02,275033.079,733.701,732.994,-7.706,0.0,20190716,140916,50956.0
FRF,731,1166,36.1859288315,-75.7444994325,902387.706,275032.416,731.3,733.163,-7.688,0.0,20190716,140917,50957.0
FRF,731,1166,36.1859221525,-75.7445247235,902385.457,275031.6,728.907,733.167,-7.664,0.0,20190716,140918,50958.0
FRF,731,1166,36.1859150537,-75.7445495943,902383.247,275030.74,726.536,733.115,-7.631,0.0,20190716,140919,50959.0
FRF,731,1166,36.1859079022,-75.7445737362,902381.102,275029.875,724.225,733.037,-7.611,0.0,20190716,140920,50960.0
FRF,731,1166,36.18590027,-75.7445969525,902379.043,275028.961,721.977,732.884,-7.602,0.0,20190716,140921,50961.0
FRF,731,1166,36.1858920067,-75.7446199462,902377.006,275027.976,719.726,732.656,-7.595,0.0,20190716,140922,50962.0
FRF,731,1166,36.1858845763,-75.7446440152,902374.869,275027.081,717.412,732.547,-7.579,0.0,20190716,140923,50963.0
FRF,731,1166,36.1858768535,-75.7446679868,902372.742,275026.154,715.096,732.404,-7.551,0.0,20190716,140924,50964.0
FRF,731,1166,36.1858676677,-75.7446916567,902370.647,275025.065,712.755,732.098,-7.524,0.0,20190716,140925,50965.0
FRF,731,1166,36.1858603402,-75.7447164323,902368.446,275024.18,710.384,732.02,-7.503,0.0,20190716,140926,50966.0
FRF,731,1166,36.1858525792,-75.744740151,902366.342,275023.249,708.088,731.866,-7.488,0.0,20190716,140927,50967.0
FRF,731,1166,36.1858439895,-75.7447638548,902364.243,275022.227,705.766,731.625,-7.481,0.0,20190716,140928,50968.0
FRF,731,1166,36.1858379293,-75.7447891062,902361.994,275021.48,703.397,731.693,-7.479,0.0,20190716,140929,50969.0
FRF,731,1166,36.1858297725,-75.7448139422,902359.791,275020.502,700.992,731.529,-7.46,0.0,20190716,140930,50970.0
FRF,731,1166,36.1858218645,-75.744839338,902357.537,275019.55,698.549,731.406,-7.447,0.0,20190716,140931,50971.0
FRF,731,1166,36.185815285,-75.7448650393,902355.25,275018.745,696.124,731.433,-7.41,0.0,20190716,140932,50972.0
FRF,731,1166,36.1858081673,-75.7448902015,902353.014,275017.881,693.728,731.387,-7.397,0.0,20190716,140933,50973.0
FRF,731,1166,36.1858009567,-75.7449147863,902350.83,275017.009,691.377,731.315,-7.365,0.0,20190716,140934,50974.0
FRF,731,1166,36.1857944023,-75.7449398117,902348.604,275016.208,689.011,731.325,-7.36,0.0,20190716,140935,50975.0
FRF,731,1166,36.1857872493,-75.7449649132,902346.373,275015.341,686.618,731.274,-7.336,0.0,20190716,140936,50976.0
FRF,731,1166,36.1857800055,-75.744989556,902344.184,275014.465,684.262,731.201,-7.311,0.0,20190716,140937,50977.0
FRF,731,1166,36.185773882,-75.7450147255,902341.943,275013.712,681.898,731.261,-7.277,0.0,20190716,140938,50978.0
FRF,731,1166,36.1857671523,-75.7450393538,902339.754,275012.893,679.561,731.241,-7.25,0.0,20190716,140939,50979.0
FRF,731,1166,36.1857607907,-75.745064482,902337.518,275012.113,677.193,731.274,-7.238,0.0,20190716,140940,50980.0
FRF,731,1166,36.185753794,-75.7450894738,902335.296,275011.263,674.815,731.236,-7.225,0.0,20190716,140941,50981.0
FRF,731,1166,36.1857462525,-75.7451151107,902333.019,275010.351,672.363,731.159,-7.211,0.0,20190716,140942,50982.0
FRF,731,1166,36.1857397978,-75.7451407985,902330.733,275009.56,669.944,731.199,-7.196,0.0,20190716,140943,50983.0
FRF,731,1166,36.1857318653,-75.7451650817,902328.579,275008.608,667.595,731.042,-7.165,0.0,20190716,140944,50984.0
FRF,731,1166,36.1857244943,-75.7451898343,902326.38,275007.718,665.224,730.959,-7.145,0.0,20190716,140945,50985.0
FRF,731,1166,36.1857179163,-75.7452141242,902324.22,275006.917,662.92,730.946,-7.124,0.0,20190716,140946,50986.0
FRF,731,1166,36.1857088738,-75.7452380207,902322.105,275005.844,660.565,730.662,-7.127,0.0,20190716,140947,50987.0
FRF,731,1166,36.1857022168,-75.7452633792,902319.849,275005.03,658.167,730.669,-7.094,0.0,20190716,140948,50988.0
FRF,731,1166,36.185694936,-75.745287903,902317.671,275004.151,655.82,730.589,-7.063,0.0,20190716,140949,50989.0
FRF,731,1166,36.1856861938,-75.7453113987,902315.59,275003.112,653.509,730.326,-7.021,0.0,20190716,140950,50990.0
FRF,731,1166,36.185678797,-75.7453358307,902313.421,275002.219,651.165,730.23,-7.011,0.0,20190716,140951,50991.0
FRF,731,1166,36.1856715092,-75.7453604293,902311.236,275001.339,648.811,730.151,-6.991,0.0,20190716,140952,50992.0
