FRF,509,1283,36.1834533285,-75.7458429905,902275.918,274753.912,530.901,509.777,-7.455,-46.322,20231229,155541,57341.0
FRF,509,1283,36.1834464075,-75.7458691653,902273.59,274753.067,528.424,509.781,-7.399,-46.266,20231229,155542,57342.0
FRF,509,1283,36.1834397677,-75.7458962487,902271.18,274752.251,525.88,509.839,-7.315,-46.182,20231229,155543,57343.0
FRF,509,1283,36.1834320673,-75.7459222063,902268.874,274751.321,523.395,509.755,-7.261,-46.128,20231229,155544,57344.0
FRF,509,1283,36.1834255048,-75.7459479142,902266.586,274750.517,520.97,509.783,-7.221,-46.088,20231229,155545,57345.0
FRF,509,1283,36.1834198712,-75.745971869,902264.453,274749.822,518.728,509.861,-7.181,-46.048,20231229,155546,57346.0
FRF,509,1283,36.1834138242,-75.745994683,902262.424,274749.084,516.569,509.862,-7.161,-46.028,20231229,155547,57347.0
FRF,509,1283,36.1834086747,-75.7460164438,902260.486,274748.449,514.531,509.929,-7.155,-46.022,20231229,155548,57348.0
FRF,509,1283,36.1834028732,-75.7460378017,902258.587,274747.742,512.505,509.915,-7.167,-46.034,20231229,155549,57349.0
FRF,509,1283,36.1833966148,-75.7460595458,902256.655,274746.984,510.43,509.864,-7.145,-46.012,20231229,155550,57350.0
FRF,509,1283,36.1833907557,-75.746083559,902254.517,274746.263,508.174,509.919,-7.094,-45.961,20231229,155551,57351.0
FRF,509,1283,36.1833758657,-75.7461361815,902249.84,274744.457,503.161,509.824,-6.976,-45.843,20231229,155553,57353.0
FRF,509,1283,36.1833625273,-75.7461903843,902245.016,274742.818,498.068,509.936,-6.776,-45.643,20231229,155555,57355.0
FRF,509,1283,36.1833565192,-75.7462148693,902242.836,274742.079,495.767,509.988,-6.774,-45.641,20231229,155556,57356.0
FRF,509,1283,36.1833512042,-75.7462384355,902240.737,274741.42,493.569,510.088,-6.78,-45.647,20231229,155557,57357.0
FRF,509,1283,36.1833450175,-75.7462603152,902238.792,274740.67,491.485,510.049,-6.795,-45.662,20231229,155558,57358.0
FRF,509,1283,36.1833389557,-75.7462822887,902236.839,274739.933,489.397,510.025,-6.77,-45.637,20231229,155559,57359.0
FRF,509,1283,36.1833318613,-75.7463043578,902234.88,274739.081,487.265,509.896,-6.712,-45.579,20231229,155600,57360.0
FRF,509,1283,36.1833236952,-75.7463273667,902232.841,274738.107,485.016,509.679,-6.655,-45.522,20231229,155601,57361.0
FRF,509,1283,36.1833153598,-75.7463516483,902230.689,274737.111,482.653,509.48,-6.667,-45.534,20231229,155602,57362.0
FRF,509,1283,36.1832991097,-75.7464031058,902226.121,274735.158,477.692,509.209,-6.505,-45.372,20231229,155604,57364.0
FRF,509,1283,36.1832922722,-75.7464289335,902223.824,274734.323,475.248,509.211,-6.398,-45.265,20231229,155605,57365.0
FRF,509,1283,36.1832862787,-75.7464542598,902221.569,274733.584,472.876,509.289,-6.391,-45.258,20231229,155606,57366.0
FRF,509,1283,36.1832815223,-75.7464789767,902219.364,274732.983,470.599,509.48,-6.415,-45.282,20231229,155607,57367.0
FRF,509,1283,36.183276897,-75.7465036055,902217.166,274732.398,468.333,509.683,-6.469,-45.336,20231229,155608,57368.0
FRF,509,1283,36.1832709495,-75.7465278767,902215.006,274731.667,466.054,509.736,-6.431,-45.298,20231229,155609,57369.0
FRF,509,1283,36.1832652788,-75.746551927,902212.864,274730.967,463.802,509.811,-6.435,-45.302,20231229,155610,57370.0
FRF,509,1283,36.183259222,-75.7465759705,902210.725,274730.224,461.537,509.846,-6.392,-45.259,20231229,155611,57371.0
FRF,509,1283,36.1832535135,-75.7465989312,902208.681,274729.524,459.377,509.888,-6.37,-45.237,20231229,155612,57372.0
FRF,509,1283,36.1832475852,-75.7466217823,902206.648,274728.799,457.219,509.903,-6.333,-45.2,20231229,155613,57373.0
FRF,509,1283,36.1832415602,-75.7466444798,902204.629,274728.064,455.07,509.904,-6.301,-45.168,20231229,155614,57374.0
FRF,509,1283,36.1832353708,-75.7466682425,902202.515,274727.307,452.825,509.917,-6.303,-45.17,20231229,155615,57375.0
FRF,509,1283,36.1832288075,-75.7466920907,902200.395,274726.509,450.56,509.893,-6.251,-45.118,20231229,155616,57376.0
FRF,509,1283,36.1832221352,-75.746716999,902198.18,274725.696,448.2,509.887,-6.251,-45.118,20231229,155617,57377.0
FRF,509,1283,36.1832153608,-75.7467419937,902195.957,274724.871,445.829,509.873,-6.239,-45.106,20231229,155618,57378.0
FRF,509,1283,36.1832088385,-75.7467672283,902193.712,274724.073,443.447,509.892,-6.263,-45.13,20231229,155619,57379.0
FRF,509,1283,36.1832023783,-75.7467926525,902191.45,274723.282,441.051,509.924,-6.24,-45.107,20231229,155620,57380.0
FRF,509,1283,36.1831958148,-75.7468171925,902189.268,274722.481,438.726,509.919,-6.204,-45.071,20231229,155621,57381.0
FRF,509,1283,36.1831896513,-75.746841133,902187.138,274721.727,436.467,509.939,-6.174,-45.041,20231229,155622,57382.0
FRF,509,1283,36.1831829673,-75.7468639842,902185.107,274720.919,434.282,509.876,-6.17,-45.037,20231229,155623,57383.0
FRF,509,1283,36.183176345,-75.7468866748,902183.091,274720.117,432.113,509.813,-6.173,-45.04,20231229,155624,57384.0
FRF,509,1283,36.1831693687,-75.7469093263,902181.08,274719.277,429.936,509.712,-6.134,-45.001,20231229,155625,57385.0
FRF,509,1283,36.1831621943,-75.746932194,902179.05,274718.414,427.733,509.596,-6.121,-44.988,20231229,155626,57386.0
FRF,509,1283,36.1831552247,-75.7469558632,902176.948,274717.571,425.47,509.524,-6.033,-44.9,20231229,155627,57387.0
FRF,509,1283,36.1831481888,-75.7469797948,902174.822,274716.72,423.181,509.453,-6.007,-44.874,20231229,155628,57388.0
FRF,509,1283,36.1831407638,-75.7470045897,902172.619,274715.824,420.804,509.365,-5.898,-44.765,20231229,155629,57389.0
FRF,509,1283,36.1831329257,-75.747029879,902170.374,274714.88,418.372,509.247,-5.812,-44.679,20231229,155630,57390.0
FRF,509,1283,36.18311512,-75.7471095713,902163.274,274712.67,410.944,509.602,-5.684,-44.551,20231229,155633,57393.0
FRF,509,1283,36.1831107177,-75.7471356617,902160.944,274712.105,408.562,509.869,-5.641,-44.508,20231229,155634,57394.0
FRF,509,1283,36.1831058722,-75.7471601232,902158.763,274711.496,406.304,510.044,-5.617,-44.484,20231229,155635,57395.0
FRF,509,1283,36.1831003508,-75.7471822693,902156.792,274710.818,404.22,510.082,-5.629,-44.496,20231229,155636,57396.0
FRF,509,1283,36.1830938338,-75.7472027975,902154.97,274710.035,402.24,509.97,-5.608,-44.475,20231229,155637,57397.0
FRF,509,1283,36.1830868893,-75.7472228188,902153.195,274709.206,400.288,509.799,-5.569,-44.437,20231229,155638,57398.0
FRF,509,1283,36.183080736,-75.7472434453,902151.363,274708.462,398.312,509.727,-5.561,-44.429,20231229,155639,57399.0
FRF,509,1283,36.1830744022,-75.7472648368,902149.463,274707.697,396.265,509.659,-5.566,-44.434,20231229,155640,57400.0
FRF,509,1283,36.18306824,-75.7472883488,902147.371,274706.944,394.042,509.668,-5.559,-44.427,20231229,155641,57401.0
FRF,509,1283,36.1830611793,-75.7473130707,902145.174,274706.088,391.685,509.616,-5.51,-44.378,20231229,155642,57402.0
FRF,509,1283,36.183052836,-75.747338917,902142.881,274705.087,389.187,509.461,-5.451,-44.319,20231229,155643,57403.0
FRF,509,1283,36.1830456282,-75.7473655447,902140.513,274704.209,386.662,509.447,-5.366,-44.234,20231229,155644,57404.0
FRF,509,1283,36.1830378845,-75.7473924538,902138.122,274703.271,384.094,509.384,-5.325,-44.193,20231229,155645,57405.0
FRF,509,1283,36.1830301512,-75.7474185292,902135.806,274702.336,381.598,509.299,-5.316,-44.184,20231229,155646,57406.0
FRF,509,1283,36.1830237187,-75.7474449512,902133.453,274701.545,379.116,509.361,-5.36,-44.228,20231229,155647,57407.0
FRF,509,1283,36.183018258,-75.7474710303,902131.129,274700.863,376.699,509.516,-5.301,-44.169,20231229,155648,57408.0
FRF,509,1283,36.1830142447,-75.7474967567,902128.83,274700.342,374.361,509.814,-5.286,-44.154,20231229,155649,57409.0
FRF,509,1283,36.1830100042,-75.7475213358,902126.636,274699.799,372.114,510.055,-5.271,-44.139,20231229,155650,57410.0
FRF,509,1283,36.1830042868,-75.747543882,902124.629,274699.099,369.988,510.085,-5.305,-44.173,20231229,155651,57411.0
FRF,509,1283,36.1829976762,-75.7475654358,902122.716,274698.302,367.918,509.991,-5.27,-44.138,20231229,155652,57412.0
FRF,509,1283,36.1829905852,-75.7475861285,902120.881,274697.455,365.904,509.824,-5.283,-44.151,20231229,155653,57413.0
FRF,509,1283,36.1829835173,-75.7476075428,902118.981,274696.608,363.829,509.678,-5.244,-44.112,20231229,155654,57414.0
FRF,509,1283,36.1829771373,-75.7476295517,902117.026,274695.835,361.727,509.622,-5.222,-44.09,20231229,155655,57415.0
FRF,509,1283,36.1829699833,-75.7476520728,902115.027,274694.975,359.555,509.498,-5.149,-44.017,20231229,155656,57416.0
FRF,509,1283,36.1829639638,-75.7476757695,902112.918,274694.238,357.321,509.528,-5.151,-44.019,20231229,155657,57417.0
FRF,509,1283,36.1829573572,-75.7476998278,902110.779,274693.434,355.036,509.505,-5.148,-44.016,20231229,155658,57418.0
FRF,509,1283,36.1829502228,-75.7477240547,902108.627,274692.572,352.719,509.432,-5.151,-44.019,20231229,155659,57419.0
FRF,509,1283,36.1829433778,-75.7477495242,902106.362,274691.738,350.305,509.424,-5.159,-44.027,20231229,155700,57420.0
FRF,509,1283,36.182935864,-75.7477757358,902104.033,274690.827,347.805,509.366,-5.157,-44.025,20231229,155701,57421.0
FRF,509,1283,36.1829286433,-75.74780263,902101.641,274689.947,345.256,509.358,-5.172,-44.04,20231229,155702,57422.0
FRF,509,1283,36.1829208363,-75.7478298738,902099.22,274689.001,342.658,509.298,-5.149,-44.017,20231229,155703,57423.0
FRF,509,1283,36.1829131607,-75.7478559802,902096.901,274688.073,340.161,509.22,-5.096,-43.964,20231229,155704,57424.0
FRF,509,1283,36.1829070323,-75.7478816753,902094.613,274687.317,337.753,509.294,-5.054,-43.922,20231229,155705,57425.0
FRF,509,1283,36.1829012907,-75.7479056515,902092.478,274686.61,335.504,509.361,-5.01,-43.878,20231229,155706,57426.0
FRF,509,1283,36.1828963385,-75.7479287195,902090.422,274685.993,333.362,509.485,-5.054,-43.922,20231229,155707,57427.0
FRF,509,1283,36.1828911755,-75.7479512312,902088.417,274685.354,331.259,509.571,-5.103,-43.971,20231229,155708,57428.0
FRF,509,1283,36.1828847437,-75.7479733817,902086.449,274684.575,329.143,509.513,-5.121,-43.989,20231229,155709,57429.0
FRF,509,1283,36.1828790317,-75.7479961032,902084.427,274683.875,327.004,509.548,-5.084,-43.952,20231229,155710,57430.0
FRF,509,1283,36.1828720657,-75.7480183915,902082.448,274683.037,324.857,509.438,-5.006,-43.874,20231229,155711,57431.0
FRF,509,1283,36.1828656883,-75.7480405137,902080.482,274682.264,322.746,509.385,-4.96,-43.828,20231229,155712,57432.0
FRF,509,1283,36.1828593235,-75.748062453,902078.533,274681.494,320.651,509.329,-4.958,-43.826,20231229,155713,57433.0
FRF,509,1283,36.1828519168,-75.7480849947,902076.533,274680.606,318.467,509.18,-4.951,-43.819,20231229,155714,57434.0
FRF,509,1283,36.1828447828,-75.7481094982,902074.356,274679.742,316.126,509.113,-4.952,-43.82,20231229,155715,57435.0
FRF,509,1283,36.1828375512,-75.7481367598,902071.932,274678.86,313.547,509.115,-4.925,-43.793,20231229,155716,57436.0
FRF,509,1283,36.1828155155,-75.7482230355,902064.255,274676.162,305.41,509.209,-4.678,-43.546,20231229,155719,57439.0
FRF,509,1283,36.1828090997,-75.748249551,902061.894,274675.372,302.921,509.275,-4.646,-43.514,20231229,155720,57440.0
FRF,509,1283,36.1828040713,-75.7482744907,902059.67,274674.741,300.616,509.444,-4.625,-43.493,20231229,155721,57441.0
FRF,509,1283,36.182798352,-75.748297019,902057.666,274674.041,298.493,509.472,-4.601,-43.469,20231229,155722,57442.0
FRF,509,1283,36.182793519,-75.7483183953,902055.761,274673.442,296.498,509.562,-4.584,-43.452,20231229,155723,57443.0
FRF,509,1283,36.1827888367,-75.748338478,902053.973,274672.863,294.62,509.63,-4.578,-43.446,20231229,155724,57444.0
FRF,509,1283,36.1827829057,-75.7483580847,902052.231,274672.148,292.738,509.555,-4.594,-43.462,20231229,155725,57445.0
FRF,509,1283,36.1827763182,-75.7483787773,902050.395,274671.356,290.742,509.439,-4.568,-43.436,20231229,155726,57446.0
FRF,509,1283,36.1827687585,-75.7484025328,902048.287,274670.448,288.451,509.308,-4.486,-43.354,20231229,155727,57447.0
FRF,509,1283,36.182736992,-75.748517493,902038.066,274666.586,277.525,509.18,-3.974,-42.842,20231229,155731,57451.0
FRF,509,1283,36.1827303615,-75.7485440175,902035.706,274665.773,275.03,509.224,-3.941,-42.809,20231229,155732,57452.0
FRF,509,1283,36.1827235915,-75.7485682637,902033.55,274664.95,272.722,509.189,-3.886,-42.754,20231229,155733,57453.0
FRF,509,1283,36.182718165,-75.7485912508,902031.503,274664.281,270.57,509.261,-3.823,-42.691,20231229,155734,57454.0
FRF,509,1283,36.1827132743,-75.7486133833,902029.531,274663.673,268.509,509.366,-3.725,-42.593,20231229,155735,57455.0
FRF,509,1283,36.1827086312,-75.7486348172,902027.621,274663.095,266.516,509.477,-3.632,-42.5,20231229,155736,57456.0
FRF,509,1283,36.1827026532,-75.7486565318,902025.69,274662.368,264.453,509.455,-3.536,-42.404,20231229,155737,57457.0
FRF,509,1283,36.1826955668,-75.748678695,902023.724,274661.517,262.315,509.328,-3.449,-42.317,20231229,155738,57458.0
FRF,509,1283,36.1826874477,-75.74870259,902021.605,274660.546,259.991,509.142,-3.351,-42.219,20231229,155739,57459.0
FRF,509,1283,36.1826791822,-75.748727398,902019.404,274659.557,257.585,508.966,-3.237,-42.105,20231229,155740,57460.0
FRF,509,1283,36.1826716032,-75.7487530685,902017.124,274658.64,255.128,508.885,-3.119,-41.987,20231229,155741,57461.0
FRF,509,1283,36.1826650137,-75.748778678,902014.845,274657.834,252.711,508.909,-3.017,-41.885,20231229,155742,57462.0
FRF,509,1283,36.182658647,-75.7488041122,902012.582,274657.053,250.318,508.95,-2.912,-41.78,20231229,155743,57463.0
FRF,509,1283,36.1826524257,-75.7488290282,902010.364,274656.29,247.972,508.992,-2.833,-41.701,20231229,155744,57464.0
FRF,509,1283,36.1826464985,-75.7488536288,902008.174,274655.56,245.665,509.056,-2.742,-41.61,20231229,155745,57465.0
FRF,509,1283,36.1826404583,-75.7488779782,902006.007,274654.818,243.375,509.101,-2.659,-41.527,20231229,155746,57466.0
FRF,509,1283,36.182634226,-75.7489019173,902003.877,274654.057,241.113,509.116,-2.6,-41.468,20231229,155747,57467.0
FRF,509,1283,36.1826279893,-75.7489253958,902001.789,274653.296,238.891,509.116,-2.513,-41.381,20231229,155748,57468.0
FRF,509,1283,36.1826219127,-75.7489485865,901999.726,274652.554,236.698,509.125,-2.467,-41.335,20231229,155749,57469.0
FRF,509,1283,36.1826160467,-75.7489720097,901997.641,274651.834,234.493,509.163,-2.364,-41.232,20231229,155750,57470.0
FRF,509,1283,36.1826090338,-75.7489949152,901995.607,274650.989,232.292,509.065,-2.303,-41.171,20231229,155751,57471.0
FRF,509,1283,36.1826032615,-75.7490196845,901993.401,274650.276,229.975,509.151,-2.203,-41.071,20231229,155752,57472.0
FRF,509,1283,36.1825973467,-75.7490443405,901991.206,274649.547,227.664,509.217,-2.153,-41.021,20231229,155753,57473.0
FRF,509,1283,36.1825914883,-75.7490695682,901988.959,274648.823,225.304,509.307,-2.063,-40.931,20231229,155754,57474.0
FRF,509,1283,36.1825857213,-75.7490944908,901986.739,274648.11,222.975,509.397,-1.977,-40.845,20231229,155755,57475.0
FRF,509,1283,36.1825785263,-75.7491187293,901984.586,274647.241,220.654,509.318,-1.85,-40.718,20231229,155756,57476.0
FRF,509,1283,36.1825721047,-75.7491430693,901982.421,274646.457,218.352,509.322,-1.767,-40.635,20231229,155757,57477.0
FRF,509,1283,36.1825665305,-75.7491674627,901980.248,274645.767,216.074,509.418,-1.702,-40.57,20231229,155758,57478.0
FRF,509,1283,36.1825605372,-75.7491912795,901978.129,274645.032,213.831,509.453,-1.649,-40.517,20231229,155759,57479.0
FRF,509,1283,36.1825556113,-75.7492146677,901976.044,274644.417,211.662,509.59,-1.612,-40.48,20231229,155800,57480.0
FRF,509,1283,36.1825507412,-75.74923763,901973.997,274643.809,209.53,509.719,-1.558,-40.426,20231229,155801,57481.0
FRF,509,1283,36.1825455765,-75.7492591718,901972.079,274643.173,207.51,509.778,-1.54,-40.408,20231229,155802,57482.0
FRF,509,1283,36.182539143,-75.7492797278,901970.254,274642.399,205.531,509.676,-1.498,-40.366,20231229,155803,57483.0
FRF,509,1283,36.1825324822,-75.7492990007,901968.546,274641.603,203.653,509.513,-1.474,-40.342,20231229,155804,57484.0
FRF,509,1283,36.1825262392,-75.7493179417,901966.866,274640.855,201.819,509.386,-1.473,-40.641,20231229,155805,57485.0
FRF,509,1283,36.1825201387,-75.7493374148,901965.137,274640.121,199.943,509.288,-1.467,-40.955,20231229,155806,57486.0
FRF,509,1283,36.1825138167,-75.749358165,901963.294,274639.359,197.95,509.203,-1.422,-41.28,20231229,155807,57487.0
FRF,509,1283,36.1825082963,-75.7493811443,901961.248,274638.679,195.795,509.265,-1.419,-40.967,20231229,155808,57488.0
FRF,509,1283,36.1825026835,-75.7494058872,901959.044,274637.984,193.486,509.367,-1.411,-40.639,20231229,155809,57489.0
FRF,509,1283,36.1824961193,-75.7494321635,901956.706,274637.178,191.014,509.41,-1.398,-40.286,20231229,155810,57490.0
FRF,509,1283,36.1824894885,-75.7494593663,901954.284,274636.363,188.459,509.474,-1.361,-40.229,20231229,155811,57491.0
FRF,509,1283,36.1824824625,-75.7494863452,901951.884,274635.504,185.91,509.489,-1.294,-40.162,20231229,155812,57492.0
FRF,509,1283,36.1824760162,-75.749512043,901949.597,274634.714,183.491,509.53,-1.238,-40.106,20231229,155813,57493.0
FRF,509,1283,36.1824717517,-75.7495361853,901947.442,274634.17,181.28,509.756,-1.172,-40.04,20231229,155814,57494.0
FRF,509,1283,36.1824679025,-75.7495574733,901945.542,274633.68,179.327,509.947,-1.114,-39.982,20231229,155815,57495.0
FRF,509,1283,36.18246403,-75.7495762363,901943.869,274633.195,177.589,510.064,-1.168,-40.136,20231229,155816,57496.0
FRF,509,1283,36.182460155,-75.7495932102,901942.357,274632.716,176.004,510.132,-1.094,-40.262,20231229,155817,57497.0
FRF,509,1283,36.1824542402,-75.749608987,901940.96,274632.013,174.451,509.949,-1.092,-40.41,20231229,155818,57498.0
FRF,509,1283,36.18244761,-75.7496257542,901939.477,274631.228,172.789,509.72,-1.042,-40.39,20231229,155819,57499.0
FRF,509,1283,36.1824405888,-75.7496455532,901937.722,274630.391,170.853,509.534,-1.036,-40.414,20231229,155820,57500.0
FRF,509,1283,36.1824329012,-75.7496679377,901935.737,274629.473,168.674,509.352,-0.965,-40.443,20231229,155821,57501.0
FRF,509,1283,36.1824266033,-75.7496942285,901933.397,274628.697,166.21,509.424,-0.904,-40.212,20231229,155822,57502.0
FRF,509,1283,36.1824212048,-75.7497224462,901930.879,274628.015,163.611,509.645,-0.857,-39.945,20231229,155823,57503.0
FRF,509,1283,36.1824165527,-75.7497507758,901928.349,274627.416,161.028,509.949,-0.831,-39.699,20231229,155824,57504.0
FRF,509,1283,36.1824137815,-75.7497765312,901926.043,274627.033,158.731,510.379,-0.755,-39.623,20231229,155825,57505.0
FRF,509,1283,36.1824051265,-75.7498129313,901922.802,274625.966,155.32,510.486,-0.722,-39.59,20231229,155827,57507.0
FRF,509,1283,36.182397616,-75.7498230992,901921.915,274625.103,154.191,509.979,-0.659,-39.527,20231229,155828,57508.0
FRF,509,1283,36.1823907523,-75.7498318855,901921.15,274624.316,153.203,509.501,-0.648,-39.516,20231229,155829,57509.0
FRF,509,1283,36.1823853543,-75.7498412897,901920.324,274623.689,152.212,509.195,-0.621,-39.489,20231229,155830,57510.0
FRF,509,1283,36.182379068,-75.7498550592,901919.109,274622.952,150.818,508.919,-0.635,-39.503,20231229,155831,57511.0
FRF,509,1283,36.1823646522,-75.7498950133,901915.569,274621.235,146.904,508.518,-0.587,-39.455,20231229,155833,57513.0
FRF,509,1283,36.1823621387,-75.749914921,901913.789,274620.898,145.117,508.811,-0.523,-39.391,20231229,155834,57514.0
FRF,509,1283,36.1823615532,-75.7499312248,901912.325,274620.785,143.702,509.206,-0.426,-39.294,20231229,155835,57515.0
FRF,509,1283,36.1823595882,-75.7499446763,901911.123,274620.527,142.485,509.375,-0.41,-39.278,20231229,155836,57516.0
FRF,509,1283,36.1823541662,-75.7499577615,901909.966,274619.888,141.179,509.171,-0.452,-39.32,20231229,155837,57517.0
FRF,509,1283,36.1823494648,-75.7499754933,901908.389,274619.314,139.501,509.172,-0.504,-39.372,20231229,155838,57518.0
FRF,509,1283,36.1823444533,-75.7499921763,901906.907,274618.709,137.901,509.111,-0.532,-39.4,20231229,155839,57519.0
FRF,509,1283,36.1823406838,-75.750005988,901905.679,274618.25,136.59,509.1,-0.566,-39.434,20231229,155840,57520.0
FRF,509,1283,36.1823365907,-75.750017234,901904.683,274617.763,135.488,508.983,-0.516,-39.384,20231229,155841,57521.0
FRF,509,1283,36.1823348808,-75.7500276415,901903.753,274617.543,134.539,509.095,-0.457,-39.325,20231229,155842,57522.0
FRF,509,1283,36.182330987,-75.7500373362,901902.896,274617.083,133.576,508.957,-0.342,-39.21,20231229,155843,57523.0
FRF,509,1283,36.1823272983,-75.750049291,901901.834,274616.638,132.426,508.902,-0.293,-39.161,20231229,155844,57524.0
FRF,509,1283,36.1823225273,-75.7500621598,901900.695,274616.071,131.161,508.759,-0.233,-39.101,20231229,155845,57525.0
FRF,509,1283,36.1823198102,-75.7500739697,901899.643,274615.735,130.058,508.804,-0.19,-39.058,20231229,155846,57526.0
FRF,509,1283,36.1823163205,-75.750083204,901898.825,274615.321,129.148,508.695,-0.148,-39.016,20231229,155847,57527.0
FRF,509,1283,36.1823131797,-75.7500913407,901898.105,274614.949,128.344,508.592,-0.142,-39.01,20231229,155848,57528.0
FRF,509,1283,36.1823099095,-75.7500996677,901897.368,274614.561,127.518,508.48,-0.134,-39.002,20231229,155849,57529.0
FRF,509,1283,36.1823061885,-75.7501087287,901896.567,274614.122,126.616,508.342,-0.106,-38.974,20231229,155850,57530.0
FRF,509,1283,36.1823032653,-75.750118647,901895.686,274613.769,125.667,508.312,-0.079,-38.947,20231229,155851,57531.0
FRF,509,1283,36.1823001333,-75.7501278163,901894.873,274613.394,124.775,508.238,-0.055,-38.923,20231229,155852,57532.0
FRF,509,1283,36.1822973725,-75.7501357675,901894.168,274613.065,124.0,508.17,-0.034,-38.902,20231229,155853,57533.0
FRF,509,1283,36.1822944645,-75.7501435278,901893.481,274612.719,123.236,508.08,0.006,-38.862,20231229,155854,57534.0
FRF,509,1283,36.1822911157,-75.7501541133,901892.541,274612.317,122.215,508.025,0.011,-38.857,20231229,155855,57535.0
FRF,509,1283,36.1822865308,-75.7501677405,901891.333,274611.768,120.892,507.922,0.057,-38.811,20231229,155856,57536.0
FRF,509,1283,36.182281597,-75.7501827518,901890.001,274611.177,119.438,507.823,0.105,-38.763,20231229,155857,57537.0
FRF,509,1283,36.1822766873,-75.750198658,901888.589,274610.586,117.909,507.752,0.121,-38.747,20231229,155858,57538.0
FRF,509,1283,36.1822718137,-75.7502149117,901887.145,274609.997,116.351,507.693,0.166,-38.702,20231229,155859,57539.0
FRF,509,1283,36.1822675365,-75.7502315663,901885.663,274609.474,114.779,507.709,0.218,-38.65,20231229,155900,57540.0
FRF,509,1283,36.1822632453,-75.7502482377,901884.18,274608.949,113.206,507.723,0.259,-38.609,20231229,155901,57541.0
FRF,509,1283,36.1822583523,-75.7502643788,901882.747,274608.359,111.658,507.66,0.342,-38.526,20231229,155902,57542.0
FRF,509,1283,36.182254382,-75.750279893,901881.366,274607.873,110.194,507.676,0.391,-38.477,20231229,155903,57543.0
FRF,509,1283,36.1822502983,-75.7502958765,901879.944,274607.373,108.686,507.693,0.396,-38.472,20231229,155904,57544.0
FRF,509,1283,36.1822453853,-75.7503129528,901878.427,274606.778,107.057,507.654,0.415,-38.453,20231229,155905,57545.0
FRF,509,1283,36.1822414995,-75.7503278802,901877.099,274606.303,105.647,507.662,0.55,-38.318,20231229,155906,57546.0
FRF,509,1283,36.182237582,-75.7503431165,901875.743,274605.823,104.209,507.675,0.661,-38.207,20231229,155907,57547.0
FRF,509,1283,36.1822335667,-75.7503592827,901874.304,274605.33,102.688,507.705,0.775,-38.093,20231229,155908,57548.0
FRF,509,1283,36.182229489,-75.7503750587,901872.9,274604.832,101.198,507.718,0.903,-37.965,20231229,155909,57549.0
FRF,509,1283,36.1822259443,-75.7503899047,901871.579,274604.395,99.807,507.76,0.987,-37.881,20231229,155910,57550.0
FRF,509,1283,36.1822226563,-75.750403784,901870.343,274603.989,98.507,507.801,1.105,-37.763,20231229,155911,57551.0
FRF,509,1283,36.1822191987,-75.7504171385,901869.155,274603.567,97.246,507.812,1.18,-37.688,20231229,155912,57552.0
FRF,509,1283,36.1822163835,-75.7504295772,901868.046,274603.218,96.085,507.864,1.271,-37.597,20231229,155913,57553.0
FRF,509,1283,36.182213677,-75.7504414107,901866.992,274602.883,94.98,507.91,1.341,-37.527,20231229,155914,57554.0
FRF,509,1283,36.1822111955,-75.7504523838,901866.015,274602.575,93.957,507.955,1.405,-37.463,20231229,155915,57555.0
FRF,509,1283,36.1822085542,-75.7504629815,901865.072,274602.251,92.96,507.974,1.484,-37.384,20231229,155916,57556.0
FRF,509,1283,36.1822061962,-75.7504735427,901864.131,274601.959,91.976,508.021,1.565,-37.303,20231229,155917,57557.0
FRF,509,1283,36.1822034812,-75.7504847442,901863.133,274601.624,90.923,508.048,1.635,-37.233,20231229,155918,57558.0
FRF,509,1283,36.1822005402,-75.750497103,901862.033,274601.262,89.766,508.085,1.675,-37.193,20231229,155919,57559.0
FRF,509,1283,36.1821973895,-75.7505095957,901860.921,274600.876,88.589,508.103,1.779,-37.089,20231229,155920,57560.0
FRF,509,1283,36.1821946825,-75.7505231148,901859.715,274600.536,87.339,508.197,1.823,-37.045,20231229,155921,57561.0
FRF,509,1283,36.1821913755,-75.7505372063,901858.461,274600.127,86.021,508.242,1.892,-36.976,20231229,155922,57562.0
FRF,509,1283,36.1821882395,-75.7505514467,901857.192,274599.738,84.696,508.311,2.004,-36.864,20231229,155923,57563.0
FRF,509,1283,36.182184676,-75.7505665975,901855.842,274599.298,83.276,508.36,2.069,-36.799,20231229,155924,57564.0
FRF,509,1283,36.1821811028,-75.7505819497,901854.475,274598.856,81.841,508.413,2.187,-36.681,20231229,155925,57565.0
FRF,509,1283,36.1821779173,-75.7505956058,901853.259,274598.463,80.564,508.46,2.272,-36.596,20231229,155926,57566.0
FRF,509,1283,36.1821765065,-75.7506017585,901852.711,274598.288,79.989,508.483,2.305,-36.563,20231229,155927,57567.0
FRF,411,1283,36.1815055128,-75.750228959,901888.665,274524.97,88.663,427.286,2.593,-36.275,20231229,170354,61434.0
FRF,411,1283,36.1814657193,-75.7502088933,901890.614,274520.616,89.003,422.528,2.585,-36.283,20231229,170357,61437.0
FRF,411,1283,36.1814552517,-75.7501992405,901891.52,274519.484,89.466,421.154,2.551,-36.317,20231229,170358,61438.0
FRF,411,1283,36.1814457193,-75.7501869292,901892.661,274518.463,90.189,419.804,2.486,-36.382,20231229,170359,61439.0
FRF,411,1283,36.1814367785,-75.7501718638,901894.048,274517.516,91.168,418.439,2.43,-36.438,20231229,170400,61440.0
