FRF,869,1222,36.1860819587,-75.7488723397,901994.009,275036.509,362.806,871.824,-4.006,-42.872,20211004,163845,59925.0
FRF,869,1222,36.1860807305,-75.748878545,901993.456,275036.355,362.234,871.869,-3.998,-42.864,20211004,163846,59926.0
FRF,869,1222,36.1860794635,-75.7488844807,901992.927,275036.197,361.683,871.902,-4.011,-42.877,20211004,163847,59927.0
FRF,869,1222,36.1860780108,-75.7488910905,901992.338,275036.016,361.068,871.933,-4.0,-42.866,20211004,163848,59928.0
FRF,869,1222,36.186076681,-75.7488981937,901991.704,275035.848,360.414,871.993,-3.989,-42.855,20211004,163849,59929.0
FRF,869,1222,36.1860751803,-75.7489049085,901991.106,275035.662,359.789,872.023,-3.986,-42.852,20211004,163850,59930.0
FRF,869,1222,36.1860741588,-75.7489111447,901990.549,275035.53,359.22,872.089,-3.99,-42.856,20211004,163851,59931.0
FRF,869,1222,36.186072914,-75.7489169768,901990.029,275035.375,358.679,872.122,-3.99,-42.856,20211004,163852,59932.0
FRF,869,1222,36.1860717378,-75.7489228778,901989.503,275035.227,358.134,872.163,-3.987,-42.853,20211004,163853,59933.0
FRF,869,1222,36.1860703965,-75.7489289812,901988.959,275035.06,357.566,872.192,-3.97,-42.836,20211004,163854,59934.0
FRF,869,1222,36.1860690462,-75.7489352278,901988.402,275034.892,356.985,872.225,-3.959,-42.825,20211004,163855,59935.0
FRF,869,1222,36.1860676865,-75.748941395,901987.853,275034.723,356.411,872.254,-3.96,-42.826,20211004,163856,59936.0
FRF,869,1222,36.1860663782,-75.7489476328,901987.297,275034.56,355.833,872.292,-3.95,-42.816,20211004,163857,59937.0
FRF,869,1222,36.1860648885,-75.7489536468,901986.761,275034.377,355.267,872.303,-3.948,-42.814,20211004,163858,59938.0
FRF,869,1222,36.1860636217,-75.7489596432,901986.227,275034.219,354.711,872.338,-3.943,-42.809,20211004,163859,59939.0
FRF,869,1222,36.1860621308,-75.7489658775,901985.672,275034.035,354.126,872.355,-3.937,-42.803,20211004,163900,59940.0
FRF,869,1222,36.18606056,-75.7489721353,901985.115,275033.842,353.537,872.364,-3.945,-42.811,20211004,163901,59941.0
FRF,869,1222,36.1860590103,-75.7489783958,901984.558,275033.652,352.949,872.376,-3.939,-42.805,20211004,163902,59942.0
FRF,869,1222,36.1860574003,-75.7489847635,901983.991,275033.455,352.348,872.386,-3.939,-42.805,20211004,163903,59943.0
FRF,869,1222,36.1860557988,-75.748991343,901983.405,275033.258,351.73,872.401,-3.913,-42.779,20211004,163904,59944.0
FRF,869,1222,36.1860541965,-75.7489978028,901982.831,275033.061,351.124,872.413,-3.908,-42.774,20211004,163905,59945.0
FRF,869,1222,36.1860525625,-75.7490040203,901982.277,275032.861,350.535,872.414,-3.908,-42.774,20211004,163906,59946.0
FRF,869,1222,36.1860508368,-75.7490099303,901981.752,275032.653,349.97,872.399,-3.896,-42.762,20211004,163907,59947.0
FRF,869,1222,36.186049317,-75.749015965,901981.215,275032.466,349.401,872.407,-3.902,-42.768,20211004,163908,59948.0
FRF,869,1222,36.1860476158,-75.7490219968,901980.679,275032.26,348.827,872.397,-3.886,-42.752,20211004,163909,59949.0
FRF,869,1222,36.1860459277,-75.749027996,901980.146,275032.055,348.256,872.387,-3.88,-42.746,20211004,163910,59950.0
FRF,869,1222,36.186044366,-75.7490341598,901979.598,275031.864,347.676,872.395,-3.886,-42.752,20211004,163911,59951.0
FRF,869,1222,36.1860424838,-75.749040215,901979.06,275031.637,347.093,872.366,-3.879,-42.745,20211004,163912,59952.0
FRF,869,1222,36.186040886,-75.7490464322,901978.507,275031.441,346.506,872.371,-3.856,-42.722,20211004,163913,59953.0
FRF,869,1222,36.1860391702,-75.7490525813,901977.96,275031.233,345.921,872.363,-3.865,-42.731,20211004,163914,59954.0
FRF,869,1222,36.1860375558,-75.7490587972,901977.407,275031.036,345.334,872.367,-3.859,-42.725,20211004,163915,59955.0
FRF,869,1222,36.1860358837,-75.7490650058,901976.855,275030.832,344.746,872.365,-3.842,-42.708,20211004,163916,59956.0
FRF,869,1222,36.1860342922,-75.7490713622,901976.29,275030.637,344.148,872.375,-3.844,-42.71,20211004,163917,59957.0
FRF,869,1222,36.1860326365,-75.7490775762,901975.737,275030.435,343.559,872.375,-3.839,-42.705,20211004,163918,59958.0
FRF,869,1222,36.186031021,-75.7490837552,901975.187,275030.237,342.975,872.377,-3.852,-42.718,20211004,163919,59959.0
FRF,869,1222,36.1860293718,-75.7490899295,901974.638,275030.036,342.39,872.376,-3.842,-42.708,20211004,163920,59960.0
FRF,869,1222,36.1860277998,-75.7490956623,901974.128,275029.845,341.845,872.371,-3.834,-42.7,20211004,163921,59961.0
FRF,869,1222,36.1860263272,-75.7491016865,901973.592,275029.664,341.28,872.385,-3.83,-42.696,20211004,163922,59962.0
FRF,869,1222,36.186024718,-75.7491075882,901973.068,275029.468,340.72,872.38,-3.828,-42.694,20211004,163923,59963.0
FRF,869,1222,36.1860232023,-75.7491135352,901972.538,275029.283,340.159,872.388,-3.821,-42.687,20211004,163924,59964.0
FRF,869,1222,36.186021576,-75.7491195547,901972.003,275029.085,339.589,872.385,-3.821,-42.687,20211004,163925,59965.0
FRF,869,1222,36.1860199955,-75.749125301,901971.492,275028.892,339.042,872.378,-3.812,-42.678,20211004,163926,59966.0
FRF,869,1222,36.1860184943,-75.7491312117,901970.966,275028.708,338.485,872.386,-3.824,-42.69,20211004,163927,59967.0
FRF,869,1222,36.1860167438,-75.7491373112,901970.424,275028.496,337.903,872.372,-3.816,-42.682,20211004,163928,59968.0
FRF,869,1222,36.1860149693,-75.7491437223,901969.854,275028.281,337.294,872.365,-3.818,-42.684,20211004,163929,59969.0
FRF,869,1222,36.1860132447,-75.7491504437,901969.256,275028.07,336.66,872.372,-3.799,-42.665,20211004,163930,59970.0
FRF,869,1222,36.1860114685,-75.7491570407,901968.67,275027.853,336.035,872.369,-3.785,-42.651,20211004,163931,59971.0
FRF,869,1222,36.186009726,-75.7491631522,901968.127,275027.642,335.453,872.356,-3.778,-42.644,20211004,163932,59972.0
FRF,869,1222,36.186008061,-75.7491689027,901967.616,275027.44,334.904,872.342,-3.782,-42.648,20211004,163933,59973.0
FRF,869,1222,36.1860064553,-75.7491745182,901967.117,275027.246,334.368,872.33,-3.797,-42.663,20211004,163934,59974.0
FRF,869,1222,36.1860046522,-75.7491801843,901966.614,275027.029,333.821,872.299,-3.783,-42.649,20211004,163935,59975.0
FRF,869,1222,36.1860030833,-75.7491859637,901966.1,275026.838,333.273,872.295,-3.774,-42.64,20211004,163936,59976.0
FRF,869,1222,36.186001227,-75.7491916978,901965.591,275026.615,332.719,872.26,-3.767,-42.633,20211004,163937,59977.0
FRF,869,1222,36.1859994973,-75.749197456,901965.08,275026.406,332.167,872.238,-3.783,-42.649,20211004,163938,59978.0
FRF,869,1222,36.185997713,-75.74920339,901964.553,275026.191,331.598,872.217,-3.759,-42.625,20211004,163939,59979.0
FRF,869,1222,36.1859957618,-75.749209591,901964.002,275025.956,331.0,872.185,-3.769,-42.635,20211004,163940,59980.0
FRF,869,1222,36.1859936858,-75.7492160008,901963.434,275025.707,330.381,872.145,-3.754,-42.62,20211004,163941,59981.0
FRF,869,1222,36.185991702,-75.7492223907,901962.866,275025.469,329.766,872.116,-3.745,-42.611,20211004,163942,59982.0
FRF,869,1222,36.1859896112,-75.7492286517,901962.311,275025.218,329.158,872.07,-3.732,-42.598,20211004,163943,59983.0
FRF,869,1222,36.1859878217,-75.7492347782,901961.767,275025.002,328.573,872.054,-3.726,-42.592,20211004,163944,59984.0
FRF,869,1222,36.1859857478,-75.7492405823,901961.252,275024.755,328.005,871.998,-3.72,-42.586,20211004,163945,59985.0
FRF,869,1222,36.185983908,-75.749246563,901960.721,275024.533,327.43,871.971,-3.717,-42.583,20211004,163946,59986.0
FRF,869,1222,36.1859819383,-75.7492525242,901960.193,275024.297,326.853,871.93,-3.726,-42.592,20211004,163947,59987.0
FRF,869,1222,36.1859799263,-75.7492584733,901959.665,275024.056,326.274,871.885,-3.714,-42.58,20211004,163948,59988.0
FRF,869,1222,36.1859780088,-75.7492644485,901959.135,275023.826,325.698,871.85,-3.714,-42.58,20211004,163949,59989.0
FRF,869,1222,36.1859760545,-75.7492702643,901958.619,275023.592,325.133,871.807,-3.695,-42.561,20211004,163950,59990.0
FRF,869,1222,36.1859741138,-75.7492762882,901958.085,275023.359,324.551,871.771,-3.699,-42.565,20211004,163951,59991.0
FRF,869,1222,36.1859723,-75.7492824442,901957.538,275023.14,323.962,871.753,-3.703,-42.569,20211004,163952,59992.0
FRF,869,1222,36.1859702713,-75.7492887117,901956.982,275022.896,323.356,871.714,-3.684,-42.55,20211004,163953,59993.0
FRF,869,1222,36.1859683257,-75.7492951998,901956.405,275022.662,322.734,871.691,-3.694,-42.56,20211004,163954,59994.0
FRF,869,1222,36.1859663578,-75.7493015762,901955.839,275022.425,322.121,871.663,-3.691,-42.557,20211004,163955,59995.0
FRF,869,1222,36.1859645847,-75.7493076732,901955.298,275022.21,321.539,871.646,-3.686,-42.552,20211004,163956,59996.0
FRF,869,1222,36.1859628138,-75.7493132923,901954.799,275021.997,320.998,871.617,-3.686,-42.552,20211004,163957,59997.0
FRF,869,1222,36.1859611263,-75.749319089,901954.284,275021.793,320.444,871.601,-3.684,-42.55,20211004,163958,59998.0
FRF,869,1222,36.1859594662,-75.7493251483,901953.745,275021.591,319.868,871.596,-3.682,-42.548,20211004,163959,59999.0
FRF,869,1222,36.185957576,-75.7493312237,901953.206,275021.363,319.284,871.566,-3.675,-42.541,20211004,164000,60000.0
FRF,869,1222,36.1859560048,-75.7493375377,901952.644,275021.17,318.69,871.578,-3.666,-42.532,20211004,164001,60001.0
FRF,869,1222,36.1859541865,-75.7493437453,901952.092,275020.951,318.096,871.561,-3.664,-42.53,20211004,164002,60002.0
FRF,869,1222,36.1859525905,-75.7493501512,901951.522,275020.755,317.493,871.572,-3.664,-42.53,20211004,164003,60003.0
FRF,869,1222,36.185950882,-75.749356479,901950.96,275020.547,316.894,871.569,-3.659,-42.525,20211004,164004,60004.0
FRF,869,1222,36.1859492927,-75.7493628565,901950.392,275020.351,316.293,871.579,-3.673,-42.539,20211004,164005,60005.0
FRF,869,1222,36.1859478098,-75.7493689225,901949.852,275020.169,315.724,871.593,-3.641,-42.507,20211004,164006,60006.0
FRF,869,1222,36.185946257,-75.7493751138,901949.301,275019.979,315.141,871.603,-3.651,-42.517,20211004,164007,60007.0
FRF,869,1222,36.1859447487,-75.7493812697,901948.753,275019.793,314.562,871.616,-3.662,-42.528,20211004,164008,60008.0
FRF,869,1222,36.185943299,-75.7493874413,901948.203,275019.614,313.984,871.636,-3.653,-42.519,20211004,164009,60009.0
FRF,869,1222,36.1859417222,-75.7493935508,901947.66,275019.421,313.408,871.641,-3.654,-42.52,20211004,164010,60010.0
FRF,869,1222,36.1859402452,-75.749399684,901947.114,275019.24,312.833,871.658,-3.651,-42.517,20211004,164011,60011.0
FRF,869,1222,36.1859386023,-75.749405765,901946.573,275019.04,312.256,871.655,-3.647,-42.513,20211004,164012,60012.0
FRF,869,1222,36.1859371962,-75.7494120352,901946.015,275018.865,311.672,871.682,-3.651,-42.517,20211004,164013,60013.0
FRF,869,1222,36.1859355032,-75.749418224,901945.464,275018.659,311.084,871.677,-3.638,-42.505,20211004,164014,60014.0
FRF,869,1222,36.1859338455,-75.7494246072,901944.896,275018.456,310.481,871.681,-3.625,-42.492,20211004,164015,60015.0
FRF,869,1222,36.1859322237,-75.749430877,901944.339,275018.258,309.89,871.686,-3.635,-42.502,20211004,164016,60016.0
FRF,869,1222,36.185930626,-75.7494372582,901943.771,275018.062,309.289,871.696,-3.634,-42.501,20211004,164017,60017.0
FRF,869,1222,36.1859289435,-75.7494434098,901943.224,275017.857,308.705,871.691,-3.633,-42.5,20211004,164018,60018.0
FRF,869,1222,36.1859274087,-75.749449525,901942.68,275017.669,308.129,871.7,-3.629,-42.496,20211004,164019,60019.0
FRF,869,1222,36.1859257033,-75.749455518,901942.147,275017.462,307.558,871.688,-3.63,-42.497,20211004,164020,60020.0
FRF,869,1222,36.1859241273,-75.7494615963,901941.606,275017.27,306.984,871.693,-3.631,-42.498,20211004,164021,60021.0
FRF,869,1222,36.185922307,-75.7494677027,901941.064,275017.05,306.399,871.672,-3.625,-42.492,20211004,164022,60022.0
FRF,869,1222,36.1859206545,-75.7494739567,901940.508,275016.848,305.807,871.673,-3.618,-42.485,20211004,164023,60023.0
FRF,869,1222,36.1859186543,-75.7494801143,901939.961,275016.608,305.211,871.635,-3.627,-42.494,20211004,164024,60024.0
FRF,869,1222,36.1859169423,-75.7494862285,901939.418,275016.4,304.63,871.625,-3.632,-42.499,20211004,164025,60025.0
FRF,869,1222,36.1859149722,-75.7494922963,901938.879,275016.164,304.043,871.588,-3.619,-42.486,20211004,164026,60026.0
FRF,869,1222,36.185913166,-75.7494983277,901938.344,275015.946,303.465,871.566,-3.628,-42.495,20211004,164027,60027.0
FRF,869,1222,36.1859113223,-75.7495045943,901937.787,275015.723,302.866,871.547,-3.622,-42.489,20211004,164028,60028.0
FRF,869,1222,36.1859092555,-75.749510773,901937.239,275015.476,302.266,871.503,-3.617,-42.484,20211004,164029,60029.0
FRF,869,1222,36.1859073318,-75.7495171325,901936.674,275015.244,301.656,871.479,-3.62,-42.487,20211004,164030,60030.0
FRF,869,1222,36.1859052077,-75.7495233085,901936.127,275014.99,301.055,871.427,-3.619,-42.486,20211004,164031,60031.0
FRF,869,1222,36.185903221,-75.749529409,901935.586,275014.751,300.465,871.388,-3.618,-42.485,20211004,164032,60032.0
FRF,869,1222,36.1859012525,-75.749535405,901935.054,275014.516,299.885,871.349,-3.611,-42.478,20211004,164033,60033.0
FRF,869,1222,36.1858993468,-75.7495412417,901934.536,275014.287,299.319,871.312,-3.62,-42.487,20211004,164034,60034.0
FRF,869,1222,36.1858973495,-75.7495471547,901934.012,275014.048,298.745,871.266,-3.604,-42.471,20211004,164035,60035.0
FRF,869,1222,36.1858953613,-75.7495531452,901933.48,275013.81,298.164,871.225,-3.61,-42.477,20211004,164036,60036.0
FRF,869,1222,36.1858932677,-75.7495589895,901932.962,275013.561,297.592,871.168,-3.602,-42.469,20211004,164037,60037.0
FRF,869,1222,36.1858910542,-75.7495652435,901932.408,275013.297,296.981,871.11,-3.609,-42.476,20211004,164038,60038.0
FRF,869,1222,36.1858887462,-75.7495716395,901931.842,275013.022,296.355,871.046,-3.602,-42.469,20211004,164039,60039.0
FRF,869,1222,36.1858866387,-75.7495780988,901931.268,275012.769,295.729,871.004,-3.608,-42.475,20211004,164040,60040.0
FRF,869,1222,36.185884485,-75.749584379,901930.712,275012.512,295.119,870.953,-3.618,-42.485,20211004,164041,60041.0
FRF,869,1222,36.1858824042,-75.7495902095,901930.195,275012.264,294.548,870.897,-3.609,-42.476,20211004,164042,60042.0
FRF,869,1222,36.1858805142,-75.7495959912,901929.682,275012.037,293.988,870.86,-3.608,-42.475,20211004,164043,60043.0
FRF,869,1222,36.1858785255,-75.749601931,901929.155,275011.799,293.412,870.817,-3.614,-42.481,20211004,164044,60044.0
FRF,869,1222,36.1858766083,-75.7496078963,901928.626,275011.569,292.836,870.782,-3.626,-42.493,20211004,164045,60045.0
FRF,869,1222,36.1858746473,-75.7496141145,901928.074,275011.333,292.237,870.749,-3.617,-42.484,20211004,164046,60046.0
FRF,869,1222,36.1858727285,-75.7496201595,901927.538,275011.103,291.654,870.716,-3.632,-42.499,20211004,164047,60047.0
FRF,869,1222,36.1858708303,-75.7496262902,901926.993,275010.874,291.064,870.688,-3.609,-42.476,20211004,164048,60048.0
FRF,869,1222,36.1858689947,-75.7496324217,901926.449,275010.652,290.477,870.666,-3.61,-42.477,20211004,164049,60049.0
FRF,869,1222,36.1858670137,-75.7496385583,901925.904,275010.415,289.883,870.63,-3.621,-42.488,20211004,164050,60050.0
FRF,869,1222,36.185865221,-75.7496448215,901925.348,275010.197,289.286,870.615,-3.615,-42.482,20211004,164051,60051.0
FRF,869,1222,36.1858632525,-75.7496511068,901924.79,275009.96,288.681,870.583,-3.61,-42.477,20211004,164052,60052.0
FRF,869,1222,36.1858615777,-75.7496573985,901924.23,275009.756,288.085,870.584,-3.622,-42.489,20211004,164053,60053.0
FRF,869,1222,36.1858596562,-75.7496637673,901923.665,275009.524,287.475,870.559,-3.617,-42.484,20211004,164054,60054.0
FRF,869,1222,36.1858580402,-75.7496701153,901923.1,275009.326,286.876,870.567,-3.626,-42.493,20211004,164055,60055.0
FRF,869,1222,36.1858563012,-75.7496760203,901922.575,275009.116,286.311,870.549,-3.618,-42.485,20211004,164056,60056.0
FRF,869,1222,36.1858547598,-75.7496820048,901922.043,275008.928,285.747,870.555,-3.625,-42.492,20211004,164057,60057.0
FRF,869,1222,36.1858530388,-75.7496879652,901921.513,275008.719,285.177,870.54,-3.632,-42.499,20211004,164058,60058.0
FRF,869,1222,36.1858515005,-75.7496942092,901920.957,275008.53,284.59,870.552,-3.628,-42.495,20211004,164059,60059.0
FRF,869,1222,36.1858497532,-75.7497003383,901920.413,275008.318,284.006,870.54,-3.619,-42.486,20211004,164100,60060.0
FRF,869,1222,36.1858482203,-75.7497065475,901919.86,275008.13,283.422,870.552,-3.636,-42.503,20211004,164101,60061.0
FRF,869,1222,36.1858465885,-75.7497126777,901919.315,275007.931,282.842,870.552,-3.627,-42.494,20211004,164102,60062.0
FRF,869,1222,36.18584507,-75.7497189073,901918.76,275007.744,282.257,870.566,-3.629,-42.496,20211004,164103,60063.0
FRF,869,1222,36.1858434722,-75.7497250368,901918.215,275007.549,281.678,870.57,-3.616,-42.483,20211004,164104,60064.0
FRF,869,1222,36.1858419452,-75.7497312068,901917.666,275007.362,281.098,870.582,-3.625,-42.492,20211004,164105,60065.0
FRF,869,1222,36.1858404538,-75.7497374832,901917.107,275007.178,280.51,870.601,-3.619,-42.486,20211004,164106,60066.0
FRF,869,1222,36.1858388538,-75.7497438865,901916.537,275006.981,279.907,870.611,-3.61,-42.477,20211004,164107,60067.0
FRF,869,1222,36.1858372197,-75.7497503113,901915.965,275006.781,279.301,870.619,-3.629,-42.496,20211004,164108,60068.0
FRF,869,1222,36.1858356383,-75.7497567982,901915.388,275006.587,278.692,870.634,-3.622,-42.489,20211004,164109,60069.0
FRF,869,1222,36.185833994,-75.7497632765,901914.811,275006.385,278.081,870.642,-3.62,-42.487,20211004,164110,60070.0
FRF,869,1222,36.1858324322,-75.7497695378,901914.254,275006.194,277.492,870.653,-3.621,-42.488,20211004,164111,60071.0
FRF,869,1222,36.1858309123,-75.74977587,901913.69,275006.006,276.898,870.67,-3.612,-42.479,20211004,164112,60072.0
FRF,869,1222,36.1858293288,-75.749781963,901913.148,275005.813,276.323,870.674,-3.616,-42.483,20211004,164113,60073.0
FRF,869,1222,36.1858278343,-75.7497879917,901912.612,275005.629,275.756,870.685,-3.624,-42.491,20211004,164114,60074.0
FRF,869,1222,36.1858262755,-75.7497941455,901912.064,275005.438,275.176,870.693,-3.621,-42.488,20211004,164115,60075.0
FRF,869,1222,36.1858246998,-75.7498002095,901911.525,275005.246,274.604,870.697,-3.627,-42.494,20211004,164116,60076.0
FRF,869,1222,36.1858230518,-75.7498065213,901910.963,275005.044,274.007,870.7,-3.619,-42.486,20211004,164117,60077.0
FRF,869,1222,36.18582152,-75.7498128173,901910.403,275004.856,273.416,870.715,-3.625,-42.492,20211004,164118,60078.0
FRF,869,1222,36.1858198808,-75.7498191813,901909.837,275004.655,272.815,870.72,-3.63,-42.497,20211004,164119,60079.0
FRF,869,1222,36.1858181508,-75.7498254378,901909.28,275004.445,272.22,870.713,-3.618,-42.485,20211004,164120,60080.0
FRF,869,1222,36.1858165363,-75.749831356,901908.754,275004.249,271.659,870.709,-3.613,-42.48,20211004,164121,60081.0
FRF,869,1222,36.185814983,-75.749837122,901908.242,275004.059,271.113,870.706,-3.627,-42.494,20211004,164122,60082.0
FRF,869,1222,36.1858132707,-75.7498430668,901907.713,275003.852,270.545,870.693,-3.64,-42.507,20211004,164123,60083.0
FRF,869,1222,36.1858116545,-75.7498491928,901907.168,275003.655,269.965,870.694,-3.625,-42.492,20211004,164124,60084.0
FRF,869,1222,36.1858099105,-75.7498555082,901906.607,275003.443,269.366,870.687,-3.624,-42.491,20211004,164125,60085.0
FRF,869,1222,36.1858082955,-75.7498617947,901906.048,275003.245,268.773,870.692,-3.622,-42.489,20211004,164126,60086.0
FRF,869,1222,36.1858065085,-75.7498679002,901905.505,275003.029,268.189,870.675,-3.626,-42.493,20211004,164127,60087.0
FRF,869,1222,36.1858047923,-75.7498741802,901904.947,275002.82,267.593,870.67,-3.622,-42.489,20211004,164128,60088.0
FRF,869,1222,36.185803017,-75.7498803202,901904.401,275002.605,267.006,870.655,-3.621,-42.488,20211004,164129,60089.0
FRF,869,1222,36.18580129,-75.7498867885,901903.826,275002.395,266.394,870.655,-3.637,-42.504,20211004,164130,60090.0
FRF,869,1222,36.1857993595,-75.7498933322,901903.245,275002.161,265.768,870.634,-3.621,-42.488,20211004,164131,60091.0
FRF,869,1222,36.1857977318,-75.7498996577,901902.682,275001.962,265.171,870.64,-3.631,-42.498,20211004,164132,60092.0
FRF,869,1222,36.185796027,-75.7499057055,901902.144,275001.755,264.594,870.629,-3.626,-42.493,20211004,164133,60093.0
FRF,869,1222,36.1857944678,-75.7499114463,901901.634,275001.565,264.05,870.625,-3.641,-42.508,20211004,164134,60094.0
FRF,869,1222,36.1857928027,-75.7499172842,901901.115,275001.364,263.494,870.614,-3.629,-42.496,20211004,164135,60095.0
FRF,869,1222,36.185791154,-75.7499231567,901900.593,275001.163,262.935,870.604,-3.624,-42.491,20211004,164136,60096.0
FRF,869,1222,36.1857895688,-75.7499289568,901900.078,275000.971,262.385,870.6,-3.644,-42.511,20211004,164137,60097.0
FRF,869,1222,36.1857878017,-75.7499348283,901899.556,275000.757,261.821,870.578,-3.636,-42.503,20211004,164138,60098.0
FRF,869,1222,36.1857861373,-75.7499409253,901899.014,275000.555,261.243,870.574,-3.639,-42.506,20211004,164139,60099.0
FRF,869,1222,36.1857842153,-75.7499470695,901898.469,275000.323,260.651,870.542,-3.646,-42.513,20211004,164140,60100.0
FRF,869,1222,36.1857825405,-75.7499537687,901897.872,275000.118,260.02,870.554,-3.651,-42.518,20211004,164141,60101.0
FRF,869,1222,36.1857805645,-75.7499605807,901897.267,274999.879,259.37,870.537,-3.632,-42.499,20211004,164142,60102.0
FRF,869,1222,36.185778712,-75.749967263,901896.673,274999.654,258.735,870.529,-3.641,-42.508,20211004,164143,60103.0
FRF,869,1222,36.18577695,-75.7499732355,901896.143,274999.441,258.164,870.51,-3.64,-42.507,20211004,164144,60104.0
FRF,869,1222,36.1857753292,-75.7499787588,901895.652,274999.245,257.635,870.494,-3.626,-42.493,20211004,164145,60105.0
FRF,869,1222,36.1857738472,-75.74998443,901895.147,274999.064,257.099,870.497,-3.643,-42.51,20211004,164146,60106.0
FRF,869,1222,36.1857723087,-75.7499903067,901894.625,274998.876,256.544,870.499,-3.636,-42.503,20211004,164147,60107.0
FRF,869,1222,36.1857706552,-75.7499962248,901894.099,274998.675,255.981,870.49,-3.648,-42.515,20211004,164148,60108.0
FRF,869,1222,36.1857690637,-75.7500020163,901893.584,274998.481,255.431,870.485,-3.636,-42.503,20211004,164149,60109.0
FRF,869,1222,36.1857675895,-75.7500078478,901893.065,274998.301,254.882,870.493,-3.644,-42.511,20211004,164150,60110.0
FRF,869,1222,36.1857659117,-75.7500137132,901892.544,274998.097,254.322,870.48,-3.637,-42.504,20211004,164151,60111.0
FRF,869,1222,36.1857642488,-75.7500200678,901891.978,274997.894,253.721,870.483,-3.629,-42.496,20211004,164152,60112.0
FRF,869,1222,36.1857624745,-75.7500267205,901891.387,274997.678,253.092,870.482,-3.649,-42.516,20211004,164153,60113.0
FRF,869,1222,36.1857606597,-75.750034185,901890.722,274997.455,252.391,870.501,-3.636,-42.503,20211004,164154,60114.0
FRF,869,1222,36.185759003,-75.7500405303,901890.158,274997.252,251.791,870.503,-3.632,-42.499,20211004,164155,60115.0
FRF,869,1222,36.1857576012,-75.7500461813,901889.655,274997.08,251.26,870.514,-3.636,-42.503,20211004,164156,60116.0
FRF,869,1222,36.1857562552,-75.7500517883,901889.155,274996.914,250.733,870.529,-3.628,-42.495,20211004,164157,60117.0
FRF,869,1222,36.1857547925,-75.7500578727,901888.614,274996.734,250.163,870.545,-3.628,-42.495,20211004,164158,60118.0
FRF,869,1222,36.1857533968,-75.7500639885,901888.069,274996.561,249.592,870.569,-3.633,-42.5,20211004,164159,60119.0
FRF,869,1222,36.185751875,-75.7500702557,901887.511,274996.374,249.004,870.585,-3.628,-42.495,20211004,164200,60120.0
FRF,869,1222,36.185750491,-75.7500765497,901886.95,274996.202,248.418,870.615,-3.608,-42.475,20211004,164201,60121.0
FRF,869,1222,36.1857491103,-75.7500828425,901886.39,274996.03,247.833,870.645,-3.612,-42.479,20211004,164202,60122.0
FRF,869,1222,36.1857475848,-75.7500888475,901885.855,274995.844,247.266,870.654,-3.606,-42.473,20211004,164203,60123.0
FRF,869,1222,36.1857464045,-75.7500950493,901885.302,274995.694,246.695,870.702,-3.609,-42.476,20211004,164204,60124.0
FRF,869,1222,36.185744944,-75.7501015087,901884.726,274995.513,246.092,870.729,-3.617,-42.484,20211004,164205,60125.0
FRF,869,1222,36.1857434483,-75.7501081358,901884.136,274995.328,245.474,870.758,-3.607,-42.474,20211004,164206,60126.0
FRF,869,1222,36.185741853,-75.7501151263,901883.513,274995.131,244.822,870.786,-3.607,-42.474,20211004,164207,60127.0
FRF,869,1222,36.1857405048,-75.7501217445,901882.923,274994.962,244.209,870.829,-3.595,-42.462,20211004,164208,60128.0
FRF,869,1222,36.185739398,-75.7501277985,901882.383,274994.821,243.654,870.881,-3.607,-42.474,20211004,164209,60129.0
FRF,869,1222,36.185738044,-75.7501334862,901881.877,274994.654,243.121,870.898,-3.6,-42.467,20211004,164210,60130.0
FRF,869,1222,36.1857370477,-75.7501392893,901881.359,274994.526,242.591,870.955,-3.603,-42.47,20211004,164211,60131.0
FRF,869,1222,36.1857358168,-75.7501453918,901880.814,274994.372,242.026,870.997,-3.584,-42.451,20211004,164212,60132.0
FRF,869,1222,36.18573455,-75.7501514675,901880.273,274994.214,241.463,871.034,-3.588,-42.455,20211004,164213,60133.0
FRF,869,1222,36.1857334612,-75.750157711,901879.715,274994.074,240.891,871.093,-3.58,-42.447,20211004,164214,60134.0
FRF,869,1222,36.1857320872,-75.7501638248,901879.171,274993.904,240.322,871.12,-3.588,-42.455,20211004,164215,60135.0
FRF,869,1222,36.1857307987,-75.7501699723,901878.623,274993.743,239.752,871.156,-3.584,-42.451,20211004,164216,60136.0
FRF,869,1222,36.1857295378,-75.7501762395,901878.064,274993.585,239.173,871.199,-3.585,-42.452,20211004,164217,60137.0
FRF,869,1222,36.1857279525,-75.7501828467,901877.476,274993.39,238.553,871.217,-3.572,-42.439,20211004,164218,60138.0
FRF,869,1222,36.1857266345,-75.7501894317,901876.888,274993.224,237.944,871.263,-3.561,-42.428,20211004,164219,60139.0
FRF,869,1222,36.1857249038,-75.7501957193,901876.329,274993.014,237.347,871.257,-3.544,-42.411,20211004,164220,60140.0
FRF,869,1222,36.1857235068,-75.7502015008,901875.815,274992.842,236.805,871.271,-3.536,-42.403,20211004,164221,60141.0
FRF,869,1222,36.1857220713,-75.7502070973,901875.317,274992.666,236.277,871.276,-3.543,-42.41,20211004,164222,60142.0
FRF,869,1222,36.1857204568,-75.750212709,901874.818,274992.47,235.741,871.263,-3.532,-42.399,20211004,164223,60143.0
