FRF,777,1128,36.1851264,-75.74911346,901975.803,274929.825,309.169,777.825,-3.743,-40.067,20161116,171823,62303
FRF,777,1128,36.18513273,-75.74908769,901978.097,274930.603,311.591,777.77,-3.767,-40.091,20161116,171824,62304
FRF,777,1128,36.18513957,-75.74906158,901980.419,274931.437,314.058,777.759,-3.793,-40.18,20161116,171825,62305
FRF,777,1128,36.18514626,-75.74903475,901982.808,274932.259,316.584,777.713,-3.827,-40.168,20161116,171826,62306
FRF,777,1128,36.18515296,-75.74900904,901985.094,274933.077,319.012,777.699,-3.854,-39.945,20161116,171827,62307
FRF,777,1128,36.18515935,-75.74898621,901987.124,274933.853,321.185,777.732,-3.884,-42.726,20161116,171828,62308
FRF,777,1128,36.18516794,-75.74896429,901989.064,274934.87,323.356,778.024,-3.895,-39.839,20161116,171829,62309
FRF,777,1128,36.18517528,-75.74894321,901990.932,274935.746,325.411,778.207,-3.922,-40.079,20161116,171830,62310
FRF,777,1128,36.1851817,-75.74891965,901993.027,274936.528,327.647,778.224,-3.944,-40.165,20161116,171831,62311
FRF,777,1128,36.18518963,-75.74889361,901995.339,274937.485,330.147,778.332,-3.962,-40.492,20161116,171832,62312
FRF,777,1128,36.18519644,-75.74886626,901997.773,274938.32,332.72,778.283,-3.982,-40.467,20161116,171833,62313
FRF,777,1128,36.18520423,-75.74883821,902000.267,274939.266,335.387,778.318,-3.985,-40.339,20161116,171834,62314
FRF,777,1128,36.18521326,-75.74881542,902002.283,274940.335,337.647,778.632,-4.009,-42.851,20161116,171835,62315
FRF,777,1128,36.18522196,-75.74879454,902004.128,274941.362,339.732,778.965,-4.043,-42.913,20161116,171836,62316
FRF,777,1128,36.18522985,-75.74877142,902006.179,274942.305,341.982,779.148,-4.08,-40.373,20161116,171837,62317
FRF,777,1128,36.18523854,-75.74874978,902008.092,274943.332,344.131,779.458,-4.106,-40.262,20161116,171838,62318
FRF,777,1128,36.18524572,-75.74872337,902010.44,274944.206,346.636,779.475,-4.121,-42.992,20161116,171839,62319
FRF,777,1128,36.18525182,-75.74869786,902012.712,274944.958,349.028,779.404,-4.149,-43.009,20161116,171840,62320
FRF,777,1128,36.18526019,-75.74867419,902014.809,274945.955,351.34,779.622,-4.174,-43.048,20161116,171841,62321
FRF,777,1128,36.18526711,-75.74865063,902016.903,274946.792,353.594,779.692,-4.199,-40.084,20161116,171842,62322
FRF,777,1128,36.1852732,-75.74862668,902019.034,274947.538,355.852,779.663,-4.22,-43.084,20161116,171843,62323
FRF,777,1128,36.1852803,-75.74860187,902021.238,274948.399,358.217,779.717,-4.238,-40.119,20161116,171844,62324
FRF,777,1128,36.18528554,-75.74857578,902023.565,274949.057,360.629,779.539,-4.25,-40.274,20161116,171845,62325
FRF,777,1128,36.1852903,-75.74854905,902025.951,274949.664,363.079,779.292,-4.266,-43.121,20161116,171846,62326
FRF,777,1128,36.1852943,-75.74852318,902028.262,274950.184,365.428,778.989,-4.292,-43.159,20161116,171847,62327
FRF,777,1128,36.18529799,-75.74849749,902030.558,274950.668,367.751,778.658,-4.322,-43.197,20161116,171848,62328
FRF,777,1128,36.18530191,-75.74847319,902032.729,274951.175,369.964,778.39,-4.346,-43.212,20161116,171849,62329
FRF,777,1128,36.18530454,-75.74844804,902034.98,274951.541,372.204,777.964,-4.369,-43.232,20161116,171850,62330
FRF,777,1128,36.18530805,-75.74842185,902037.322,274952.007,374.564,777.599,-4.408,-43.264,20161116,171851,62331
FRF,777,1128,36.18531313,-75.74839645,902039.587,274952.645,376.911,777.423,-4.43,-43.331,20161116,171852,62332
FRF,777,1128,36.18531786,-75.74837024,902041.927,274953.247,379.316,777.188,-4.447,-43.298,20161116,171853,62333
FRF,777,1128,36.18532482,-75.74834454,902044.211,274954.095,381.752,777.202,-4.453,-43.314,20161116,171854,62334
FRF,777,1128,36.18533025,-75.74831881,902046.506,274954.772,384.14,777.052,-4.475,-43.349,20161116,171855,62335
FRF,777,1128,36.1853364,-75.74829362,902048.747,274955.529,386.505,776.996,-4.503,-43.363,20161116,171856,62336
FRF,777,1128,36.18534315,-75.74826981,902050.864,274956.348,388.774,777.041,-4.526,-43.398,20161116,171857,62337
FRF,777,1128,36.18535071,-75.74824592,902052.984,274957.257,391.077,777.169,-4.553,-43.42,20161116,171858,62338
FRF,777,1128,36.18535897,-75.74822297,902055.017,274958.24,393.324,777.396,-4.574,-43.441,20161116,171859,62339
FRF,777,1128,36.18536756,-75.74819937,902057.108,274959.262,395.638,777.64,-4.613,-43.463,20161116,171900,62340
FRF,777,1128,36.18537618,-75.74817482,902059.284,274960.29,398.035,777.861,-4.639,-43.535,20161116,171901,62341
FRF,777,1128,36.18538361,-75.74815084,902061.412,274961.185,400.341,777.973,-4.665,-43.52,20161116,171902,62342
FRF,777,1128,36.18539217,-75.74812531,902063.677,274962.21,402.82,778.161,-4.675,-43.541,20161116,171903,62343
FRF,777,1128,36.18540059,-75.74810035,902065.89,274963.217,405.244,778.349,-4.715,-43.566,20161116,171904,62344
FRF,777,1128,36.18540787,-75.74807524,902068.121,274964.098,407.642,778.413,-4.748,-43.638,20161116,171905,62345
FRF,777,1128,36.18541393,-75.74804906,902070.453,274964.847,410.089,778.318,-4.775,-43.639,20161116,171906,62346
FRF,777,1128,36.1854194,-75.74802287,902072.787,274965.531,412.516,778.161,-4.781,-43.649,20161116,171907,62347
FRF,777,1128,36.18542538,-75.74799742,902075.054,274966.27,414.899,778.079,-4.782,-43.656,20161116,171908,62348
FRF,777,1128,36.18543205,-75.74797263,902077.259,274967.082,417.249,778.087,-4.809,-43.643,20161116,171909,62349
FRF,777,1128,36.18543838,-75.74794871,902079.386,274967.855,419.512,778.085,-4.843,-43.729,20161116,171910,62350
FRF,777,1128,36.18544485,-75.74792404,902081.581,274968.645,421.845,778.076,-4.888,-43.759,20161116,171911,62351
FRF,777,1128,36.18545131,-75.74789905,902083.803,274969.436,424.203,778.058,-4.902,-43.778,20161116,171912,62352
FRF,777,1128,36.1854569,-75.74787276,902086.147,274970.133,426.644,777.91,-4.921,-43.772,20161116,171913,62353
FRF,777,1128,36.18546364,-75.74784738,902088.404,274970.955,429.046,777.91,-4.952,-43.814,20161116,171914,62354
FRF,777,1128,36.18547091,-75.74782296,902090.574,274971.833,431.386,777.991,-4.979,-43.871,20161116,171915,62355
FRF,777,1128,36.18547638,-75.74779786,902092.81,274972.514,433.72,777.865,-5.008,-43.853,20161116,171916,62356
FRF,777,1128,36.18548228,-75.7477729,902095.032,274973.242,436.057,777.789,-5.011,-43.9,20161116,171917,62357
FRF,777,1128,36.18548732,-75.74774807,902097.246,274973.874,438.353,777.624,-5.042,-43.882,20161116,171918,62358
FRF,777,1128,36.18549212,-75.7477231,902099.474,274974.48,440.654,777.431,-5.044,-43.946,20161116,171919,62359
FRF,777,1128,36.18549819,-75.74769862,902101.653,274975.225,442.957,777.384,-5.062,-43.905,20161116,171920,62360
FRF,777,1128,36.18550232,-75.74767308,902103.933,274975.759,445.282,777.105,-5.072,-43.936,20161116,171921,62361
FRF,777,1128,36.18550699,-75.74764808,902106.164,274976.35,447.58,776.897,-5.109,-43.975,20161116,171922,62362
FRF,777,1128,36.18551001,-75.74762323,902108.387,274976.758,449.809,776.519,-5.156,-44.016,20161116,171923,62363
FRF,777,1128,36.18551508,-75.74759731,902110.699,274977.397,452.2,776.327,-5.185,-44.077,20161116,171924,62364
FRF,777,1128,36.18552047,-75.7475729,902112.874,274978.067,454.472,776.212,-5.238,-44.063,20161116,171925,62365
FRF,777,1128,36.18552547,-75.74754644,902115.235,274978.699,456.907,775.997,-5.268,-44.175,20161116,171926,62366
FRF,777,1128,36.18553113,-75.74752091,902117.509,274979.402,459.284,775.879,-5.299,-44.166,20161116,171927,62367
FRF,777,1128,36.18553806,-75.74749538,902119.78,274980.246,461.707,775.895,-5.29,-44.158,20161116,171928,62368
FRF,777,1128,36.18554535,-75.74747081,902121.962,274981.126,464.059,775.974,-5.295,-44.145,20161116,171929,62369
FRF,777,1128,36.18555392,-75.74744697,902124.075,274982.147,466.393,776.21,-5.303,-44.183,20161116,171930,62370
FRF,777,1128,36.18556357,-75.74742309,902126.186,274983.288,468.767,776.559,-5.333,-44.183,20161116,171931,62371
FRF,777,1128,36.18557289,-75.74739921,902128.3,274984.392,471.132,776.872,-5.36,-44.234,20161116,171932,62372
FRF,777,1128,36.18558252,-75.7473749,902130.45,274985.532,473.542,777.207,-5.41,-44.265,20161116,171933,62373
FRF,777,1128,36.18559254,-75.74735076,902132.584,274986.714,475.952,777.587,-5.444,-44.331,20161116,171934,62374
FRF,777,1128,36.18560141,-75.74732739,902134.653,274987.766,478.256,777.867,-5.476,-44.337,20161116,171935,62375
FRF,777,1128,36.18561023,-75.74730363,902136.756,274988.814,480.591,778.131,-5.484,-44.362,20161116,171936,62376
FRF,777,1128,36.18561794,-75.74727982,902138.87,274989.74,482.894,778.277,-5.515,-44.354,20161116,171937,62377
FRF,777,1128,36.18562432,-75.74725612,902140.977,274990.517,485.14,778.286,-5.552,-44.431,20161116,171938,62378
FRF,777,1128,36.18563088,-75.74723111,902143.201,274991.319,487.504,778.278,-5.571,-44.472,20161116,171939,62379
FRF,777,1128,36.18563586,-75.74720651,902145.395,274991.943,489.779,778.113,-5.576,-44.413,20161116,171940,62380
FRF,777,1128,36.18564079,-75.74718026,902147.737,274992.568,492.193,777.898,-5.575,-44.443,20161116,171941,62381
FRF,777,1128,36.18564442,-75.74715439,902150.05,274993.047,494.531,777.556,-5.606,-44.471,20161116,171942,62382
FRF,777,1128,36.18564768,-75.74712828,902152.386,274993.484,496.875,777.167,-5.633,-44.505,20161116,171943,62383
FRF,777,1128,36.18565123,-75.74710244,902154.695,274993.954,499.205,776.818,-5.652,-44.526,20161116,171944,62384
FRF,777,1128,36.18565531,-75.74707695,902156.973,274994.483,501.527,776.535,-5.672,-44.527,20161116,171945,62385
FRF,777,1128,36.18565913,-75.7470521,902159.192,274994.979,503.781,776.241,-5.698,-44.564,20161116,171946,62386
FRF,777,1128,36.1856629,-75.74702636,902161.493,274995.473,506.112,775.917,-5.729,-44.603,20161116,171947,62387
FRF,777,1128,36.18566676,-75.74700059,902163.796,274995.977,508.449,775.602,-5.756,-44.62,20161116,171948,62388
FRF,777,1128,36.18566967,-75.74697407,902166.17,274996.378,510.817,775.166,-5.775,-44.648,20161116,171949,62389
FRF,777,1128,36.18567464,-75.74694612,902168.664,274997.011,513.377,774.906,-5.793,-44.659,20161116,171950,62390
FRF,777,1128,36.18567895,-75.74691957,902171.035,274997.568,515.795,774.618,-5.826,-44.675,20161116,171951,62391
FRF,777,1128,36.18568391,-75.74689121,902173.567,274998.201,518.391,774.345,-5.848,-44.745,20161116,171952,62392
FRF,777,1128,36.18569003,-75.74686513,902175.889,274998.957,520.831,774.261,-5.876,-44.724,20161116,171953,62393
FRF,777,1128,36.18569672,-75.74684012,902178.114,274999.773,523.201,774.265,-5.892,-44.756,20161116,171954,62394
FRF,777,1128,36.18570501,-75.74681706,902180.157,275000.76,525.458,774.493,-5.915,-44.792,20161116,171955,62395
FRF,777,1128,36.1857125,-75.74679455,902182.153,275001.657,527.641,774.652,-5.941,-44.795,20161116,171956,62396
FRF,777,1128,36.1857203,-75.74677094,902184.247,275002.591,529.928,774.813,-5.956,-44.835,20161116,171957,62397
FRF,777,1128,36.18572837,-75.74674643,902186.422,275003.559,532.303,774.978,-5.971,-44.836,20161116,171958,62398
FRF,777,1128,36.18573537,-75.74672013,902188.761,275004.412,534.793,774.978,-5.985,-44.84,20161116,171959,62399
FRF,777,1128,36.18574193,-75.74669425,902191.064,275005.216,537.232,774.945,-6.002,-44.876,20161116,172000,62400
FRF,777,1128,36.18574894,-75.74666865,902193.34,275006.069,539.662,774.967,-6.029,-44.887,20161116,172001,62401
FRF,777,1128,36.18575527,-75.74664347,902195.58,275006.846,542.033,774.93,-6.051,-44.923,20161116,172002,62402
FRF,777,1128,36.18576164,-75.74661777,902197.868,275007.628,544.451,774.881,-6.074,-44.942,20161116,172003,62403
FRF,777,1128,36.18576803,-75.7465924,902200.126,275008.412,546.841,774.844,-6.104,-44.955,20161116,172004,62404
FRF,777,1128,36.18577382,-75.74656763,902202.332,275009.126,549.158,774.76,-6.132,-45.012,20161116,172005,62405
FRF,777,1128,36.18578115,-75.74654274,902204.543,275010.013,551.539,774.836,-6.174,-45.026,20161116,172006,62406
FRF,777,1128,36.18578817,-75.74651816,902206.727,275010.863,553.882,774.887,-6.203,-45.081,20161116,172007,62407
FRF,777,1128,36.18579559,-75.74649162,902209.085,275011.764,556.406,774.926,-6.227,-45.102,20161116,172008,62408
FRF,777,1128,36.18580253,-75.7464658,902211.382,275012.611,558.854,774.935,-6.252,-45.096,20161116,172009,62409
FRF,777,1128,36.18580892,-75.74644048,902213.635,275013.393,561.238,774.898,-6.266,-45.157,20161116,172010,62410
FRF,777,1128,36.18581649,-75.7464157,902215.835,275014.307,563.618,775.004,-6.279,-45.144,20161116,172011,62411
FRF,777,1128,36.18582429,-75.74639187,902217.95,275015.242,565.926,775.158,-6.3,-45.132,20161116,172012,62412
FRF,777,1128,36.18583135,-75.74636659,902220.196,275016.099,568.329,775.194,-6.319,-45.222,20161116,172013,62413
FRF,777,1128,36.1858381,-75.74634072,902222.498,275016.924,570.775,775.181,-6.359,-45.201,20161116,172014,62414
FRF,777,1128,36.18584435,-75.74631443,902224.839,275017.695,573.238,775.104,-6.357,-45.252,20161116,172015,62415
FRF,777,1128,36.18585149,-75.74628897,902227.101,275018.562,575.66,775.144,-6.376,-45.216,20161116,172016,62416
FRF,777,1128,36.18585855,-75.74626424,902229.299,275019.417,578.018,775.194,-6.386,-45.257,20161116,172017,62417
FRF,777,1128,36.18586627,-75.74623953,902231.493,275020.346,580.398,775.316,-6.425,-45.282,20161116,172018,62418
FRF,777,1128,36.18587266,-75.74621626,902233.561,275021.124,582.607,775.339,-6.446,-45.335,20161116,172019,62419
FRF,777,1128,36.18587816,-75.74619076,902235.834,275021.809,584.977,775.204,-6.467,-45.319,20161116,172020,62420
FRF,777,1128,36.18588438,-75.74616597,902238.04,275022.572,587.311,775.165,-6.478,-45.344,20161116,172021,62421
FRF,777,1128,36.18589122,-75.74614013,902240.338,275023.406,589.756,775.162,-6.503,-45.368,20161116,172022,62422
FRF,777,1128,36.18589706,-75.74611407,902242.66,275024.131,592.186,775.048,-6.525,-45.396,20161116,172023,62423
FRF,777,1128,36.18590291,-75.74608755,902245.023,275024.858,594.655,774.922,-6.55,-45.408,20161116,172024,62424
FRF,777,1128,36.18590907,-75.74606198,902247.299,275025.616,597.053,774.855,-6.565,-45.443,20161116,172025,62425
FRF,777,1128,36.18591522,-75.74603823,902249.412,275026.369,599.296,774.839,-6.589,-45.441,20161116,172026,62426
FRF,777,1128,36.18592133,-75.74601423,902251.547,275027.117,601.558,774.81,-6.607,-45.48,20161116,172027,62427
FRF,777,1128,36.1859284,-75.74598982,902253.716,275027.973,603.889,774.872,-6.631,-45.498,20161116,172028,62428
FRF,777,1128,36.18593615,-75.74596467,902255.949,275028.907,606.307,774.985,-6.656,-45.512,20161116,172029,62429
FRF,777,1128,36.18594387,-75.74593746,902258.367,275029.843,608.899,775.036,-6.68,-45.555,20161116,172030,62430
FRF,777,1128,36.18595289,-75.7459114,902260.678,275030.92,611.439,775.256,-6.702,-45.571,20161116,172031,62431
FRF,777,1128,36.18596128,-75.74588636,902262.898,275031.924,613.869,775.44,-6.725,-45.577,20161116,172032,62432
FRF,777,1128,36.18596875,-75.74586168,902265.09,275032.826,616.237,775.536,-6.743,-45.624,20161116,172033,62433
FRF,777,1128,36.18597667,-75.74583708,902267.273,275033.777,618.614,775.682,-6.778,-45.627,20161116,172034,62434
FRF,777,1128,36.18598398,-75.74581254,902269.453,275034.66,620.964,775.766,-6.795,-45.681,20161116,172035,62435
FRF,777,1128,36.18599184,-75.74578742,902271.683,275035.605,623.383,775.89,-6.822,-45.674,20161116,172036,62436
FRF,777,1128,36.18600031,-75.74576304,902273.843,275036.617,625.759,776.101,-6.828,-45.709,20161116,172037,62437
FRF,777,1128,36.18600773,-75.74573849,902276.024,275037.512,628.115,776.195,-6.848,-45.699,20161116,172038,62438
FRF,777,1128,36.18601404,-75.74571401,902278.201,275038.284,630.424,776.175,-6.854,-45.734,20161116,172039,62439
FRF,777,1128,36.18602061,-75.74568901,902280.425,275039.086,632.789,776.167,-6.874,-45.728,20161116,172040,62440
FRF,777,1128,36.18602642,-75.74566356,902282.692,275039.806,635.165,776.067,-6.889,-45.759,20161116,172041,62441
FRF,777,1128,36.18603353,-75.74563752,902285.008,275040.671,637.637,776.086,-6.915,-45.779,20161116,172042,62442
FRF,777,1128,36.18604036,-75.74561242,902287.239,275041.503,640.018,776.104,-6.932,-45.804,20161116,172043,62443
FRF,777,1128,36.18604678,-75.74558649,902289.547,275042.291,642.457,776.054,-6.953,-45.812,20161116,172044,62444
FRF,777,1128,36.18605271,-75.74556025,902291.884,275043.026,644.904,775.945,-6.966,-45.84,20161116,172045,62445
FRF,777,1128,36.18605897,-75.74553478,902294.152,275043.796,647.299,775.891,-6.989,-45.844,20161116,172046,62446
FRF,777,1128,36.18606428,-75.74550915,902296.437,275044.46,649.673,775.733,-7.003,-45.88,20161116,172047,62447
FRF,777,1128,36.18607178,-75.74548466,902298.611,275045.364,652.025,775.838,-7.029,-45.884,20161116,172048,62448
FRF,777,1128,36.18607936,-75.74546133,902300.681,275046.273,654.281,775.983,-7.051,-45.921,20161116,172049,62449
FRF,777,1128,36.1860857,-75.74543614,902302.923,275047.05,656.654,775.945,-7.079,-45.945,20161116,172050,62450
FRF,777,1128,36.18609293,-75.74541086,902305.169,275047.927,659.064,776,-7.098,-45.969,20161116,172051,62451
FRF,777,1128,36.18610031,-75.74538485,902307.48,275048.822,661.542,776.049,-7.118,-45.978,20161116,172052,62452
FRF,777,1128,36.18610694,-75.74535914,902309.767,275049.633,663.968,776.028,-7.124,-46.004,20161116,172053,62453
FRF,777,1128,36.18611574,-75.74533384,902312.01,275050.684,666.436,776.248,-7.136,-45.989,20161116,172054,62454
FRF,777,1128,36.18612353,-75.74530972,902314.151,275051.619,668.767,776.393,-7.151,-46.012,20161116,172055,62455
FRF,777,1128,36.186132,-75.74528532,902316.313,275052.63,671.145,776.603,-7.18,-46.049,20161116,172056,62456
FRF,777,1128,36.18614011,-75.74526225,902318.358,275053.597,673.397,776.811,-7.206,-46.078,20161116,172057,62457
FRF,777,1128,36.18614873,-75.74523862,902320.45,275054.623,675.714,777.058,-7.234,-46.087,20161116,172058,62458
FRF,777,1128,36.1861581,-75.74521472,902322.566,275055.733,678.082,777.377,-7.26,-46.135,20161116,172059,62459
FRF,777,1128,36.18616781,-75.74519101,902324.662,275056.88,680.444,777.737,-7.291,-46.155,20161116,172100,62460
FRF,777,1128,36.18617808,-75.74516695,902326.788,275058.09,682.856,778.145,-7.304,-46.182,20161116,172101,62461
FRF,777,1128,36.18618693,-75.74514274,902328.932,275059.143,685.231,778.401,-7.313,-46.172,20161116,172102,62462
FRF,777,1128,36.18619672,-75.74511915,902331.017,275060.298,687.586,778.772,-7.316,-46.183,20161116,172103,62463
FRF,777,1128,36.18620757,-75.74509606,902333.053,275061.569,689.934,779.269,-7.332,-46.191,20161116,172104,62464
FRF,777,1128,36.18621761,-75.74507279,902335.109,275062.751,692.27,779.675,-7.352,-46.22,20161116,172105,62465
FRF,777,1128,36.18622754,-75.74504977,902337.143,275063.92,694.582,780.077,-7.37,-46.242,20161116,172106,62466
FRF,777,1128,36.18623683,-75.74502558,902339.284,275065.022,696.971,780.379,-7.37,-46.244,20161116,172107,62467
FRF,777,1128,36.186244,-75.74500169,902341.405,275065.888,699.26,780.467,-7.382,-46.22,20161116,172108,62468
FRF,777,1128,36.18625155,-75.74497656,902343.637,275066.799,701.669,780.558,-7.396,-46.28,20161116,172109,62469
FRF,777,1128,36.18625772,-75.74495327,902345.708,275067.552,703.872,780.557,-7.432,-46.287,20161116,172110,62470
FRF,777,1128,36.18626265,-75.74492886,902347.885,275068.171,706.13,780.393,-7.456,-46.327,20161116,172111,62471
FRF,777,1128,36.18626925,-75.7449044,902350.06,275068.975,708.449,780.403,-7.476,-46.351,20161116,172112,62472
FRF,777,1128,36.18627602,-75.74488013,902352.218,275069.797,710.758,780.437,-7.495,-46.348,20161116,172113,62473
FRF,777,1128,36.18628298,-75.74485473,902354.475,275070.644,713.168,780.459,-7.509,-46.385,20161116,172114,62474
FRF,777,1128,36.18629099,-75.74482944,902356.72,275071.607,715.607,780.595,-7.522,-46.392,20161116,172115,62475
FRF,777,1128,36.1862978,-75.74480399,902358.983,275072.438,718.018,780.601,-7.532,-46.387,20161116,172116,62476
FRF,777,1128,36.18630469,-75.74477749,902361.34,275073.28,720.521,780.585,-7.541,-46.416,20161116,172117,62477
FRF,777,1128,36.18631221,-75.74475267,902363.545,275074.187,722.903,780.682,-7.57,-46.418,20161116,172118,62478
FRF,777,1128,36.18632004,-75.74472855,902365.685,275075.127,725.236,780.833,-7.597,-46.474,20161116,172119,62479
FRF,777,1128,36.18632923,-75.74470534,902367.738,275076.213,727.536,781.15,-7.624,-46.498,20161116,172120,62480
FRF,777,1128,36.18633834,-75.74468128,902369.867,275077.295,729.907,781.438,-7.637,-46.498,20161116,172121,62481
FRF,777,1128,36.18634653,-75.74465649,902372.066,275078.276,732.309,781.606,-7.643,-46.512,20161116,172122,62482
FRF,777,1128,36.18635477,-75.74463113,902374.317,275079.265,734.763,781.765,-7.655,-46.516,20161116,172123,62483
FRF,777,1128,36.1863635,-75.74460693,902376.46,275080.305,737.132,782.008,-7.671,-46.535,20161116,172124,62484
FRF,777,1128,36.1863715,-75.74458323,902378.562,275081.262,739.435,782.187,-7.69,-46.562,20161116,172125,62485
FRF,777,1128,36.18638069,-75.74455892,902380.714,275082.352,741.83,782.474,-7.705,-46.573,20161116,172126,62486
FRF,777,1128,36.18638871,-75.74453448,902382.883,275083.315,744.198,782.636,-7.717,-46.58,20161116,172127,62487
FRF,777,1128,36.18639505,-75.74450866,902385.181,275084.093,746.623,782.581,-7.729,-46.595,20161116,172128,62488
FRF,777,1128,36.18640101,-75.74448309,902387.458,275084.83,749.015,782.493,-7.746,-46.609,20161116,172129,62489
FRF,777,1128,36.18640729,-75.74445871,902389.627,275085.598,751.316,782.472,-7.769,-46.629,20161116,172130,62490
FRF,777,1128,36.18641275,-75.74443426,902391.805,275086.276,753.594,782.363,-7.795,-46.663,20161116,172131,62491
FRF,777,1128,36.1864176,-75.7444096,902394.005,275086.887,755.87,782.184,-7.826,-46.688,20161116,172132,62492
FRF,777,1128,36.18642067,-75.74438454,902396.246,275087.301,758.118,781.806,-7.849,-46.721,20161116,172133,62493
FRF,777,1128,36.18642342,-75.74435848,902398.579,275087.683,760.441,781.366,-7.857,-46.733,20161116,172134,62494
FRF,777,1128,36.18642715,-75.7443322,902400.928,275088.175,762.816,781.023,-7.866,-46.713,20161116,172135,62495
FRF,777,1128,36.18643137,-75.74430599,902403.269,275088.72,765.202,780.734,-7.879,-46.746,20161116,172136,62496
FRF,777,1128,36.18643698,-75.74427903,902405.673,275089.421,767.701,780.569,-7.906,-46.772,20161116,172137,62497
FRF,777,1128,36.18644341,-75.74425206,902408.074,275090.214,770.228,780.492,-7.928,-46.794,20161116,172138,62498
FRF,777,1128,36.18644862,-75.74422525,902410.465,275090.87,772.699,780.29,-7.942,-46.814,20161116,172139,62499
FRF,777,1128,36.18645437,-75.74419954,902412.755,275091.584,775.095,780.176,-7.953,-46.813,20161116,172140,62500
FRF,777,1128,36.18645989,-75.74417468,902414.971,275092.27,777.412,780.062,-7.98,-46.826,20161116,172141,62501
FRF,777,1128,36.18646493,-75.74415007,902417.165,275092.901,779.69,779.904,-7.998,-46.897,20161116,172142,62502
FRF,777,1128,36.18647089,-75.74412386,902419.499,275093.64,782.136,779.799,-8.017,-46.866,20161116,172143,62503
FRF,777,1128,36.18647694,-75.74409697,902421.895,275094.39,784.644,779.683,-8.018,-46.884,20161116,172144,62504
FRF,777,1128,36.18648294,-75.74407006,902424.292,275095.135,787.151,779.562,-8.029,-46.901,20161116,172145,62505
FRF,777,1128,36.18649022,-75.74404473,902426.543,275096.017,789.568,779.62,-8.043,-46.898,20161116,172146,62506
FRF,777,1128,36.1864976,-75.74402063,902428.683,275096.906,791.883,779.722,-8.057,-46.924,20161116,172147,62507
FRF,777,1128,36.18650502,-75.74399596,902430.874,275097.802,794.248,779.814,-8.079,-46.944,20161116,172148,62508
FRF,777,1128,36.18651196,-75.74397001,902433.182,275098.648,796.706,779.818,-8.093,-46.966,20161116,172149,62509
FRF,777,1128,36.18651888,-75.74394322,902435.565,275099.495,799.235,779.798,-8.104,-46.965,20161116,172150,62510
FRF,777,1128,36.18652539,-75.74391687,902437.91,275100.295,801.712,779.747,-8.106,-46.977,20161116,172151,62511
FRF,823,1128,36.18480682,-75.75193787,901723.312,274885.875,56.883,822.991,3.614,-35.253,20161116,171436,62076
FRF,823,1128,36.18481064,-75.75192261,901724.562,274886.344,58.216,823.025,3.369,-35.498,20161116,171435,62075
FRF,823,1128,36.18481445,-75.75189972,901726.25,274887.031,60.077,823.073,3.056,-35.811,20161116,171434,62074
FRF,823,1128,36.18482208,-75.75187683,901728.125,274887.75,62.059,823.093,2.685,-36.182,20161116,171433,62073
FRF,823,1128,36.1848259,-75.75185394,901730.188,274888.5,64.269,823.101,2.41,-36.457,20161116,171432,62072
FRF,823,1128,36.18483353,-75.75183105,901732.375,274889.312,66.594,823.106,2.182,-36.685,20161116,171431,62071
FRF,823,1128,36.18484116,-75.75180817,901734.625,274890.125,68.968,823.103,2.017,-36.85,20161116,171430,62070
FRF,823,1128,36.18484497,-75.75178528,901736.812,274890.906,71.295,823.093,1.854,-37.013,20161116,171429,62069
FRF,823,1128,36.1848526,-75.75176239,901738.938,274891.656,73.558,823.08,1.673,-37.194,20161116,171428,62068
FRF,823,1128,36.18486023,-75.7517395,901741,274892.406,75.769,823.064,1.518,-37.349,20161116,171427,62067
FRF,823,1128,36.18486404,-75.75170898,901743.062,274893.125,77.961,823.043,1.338,-37.529,20161116,171426,62066
FRF,823,1128,36.18487167,-75.7516861,901745.125,274893.906,80.121,823.064,1.151,-37.716,20161116,171425,62065
FRF,823,1128,36.18487549,-75.75166321,901747.188,274894.625,82.3,823.041,0.946,-37.921,20161116,171424,62064
FRF,823,1128,36.18488312,-75.75164795,901749.125,274895.312,84.382,823.024,0.747,-38.12,20161116,171423,62063
FRF,823,1128,36.18488693,-75.75162506,901750.875,274895.938,86.23,823,0.519,-38.348,20161116,171422,62062
FRF,823,1128,36.18489075,-75.7516098,901752.5,274896.5,87.934,822.975,0.377,-38.49,20161116,171421,62061
FRF,823,1128,36.18489456,-75.75158691,901754,274896.969,89.518,822.916,0.26,-38.607,20161116,171420,62060
FRF,823,1128,36.18489838,-75.75157166,901755.562,274897.438,91.175,822.814,0.098,-38.769,20161116,171419,62059
FRF,823,1128,36.18490219,-75.7515564,901756.812,274897.719,92.428,822.633,-0.057,-38.942,20161116,171403,62043
FRF,823,1128,36.18490601,-75.75154877,901758,274898.094,93.643,822.591,-0.217,-39.061,20161116,171402,62042
FRF,823,1128,36.18490982,-75.75152588,901759.375,274898.625,95.14,822.637,-0.358,-39.248,20161116,171401,62041
FRF,823,1128,36.18491364,-75.75151825,901760.562,274899.125,96.405,822.69,-0.506,-39.365,20161116,171400,62040
FRF,823,1128,36.18491745,-75.75150299,901761.5,274899.469,97.444,822.667,-0.654,-39.507,20161116,171358,62038
FRF,823,1128,36.18491745,-75.75150299,901762,274899.625,97.983,822.665,-0.861,-39.692,20161116,171357,62037
