FRF,1052,1143,36.18796005,-75.74837139,902032.222,275246.273,470.54,1055.821,-5.579,-44.46,20171011,163634,59794
FRF,1052,1143,36.18796651,-75.74834349,902034.706,275247.071,473.147,1055.72,-5.632,-44.466,20171011,163635,59795
FRF,1052,1143,36.18797399,-75.74831517,902037.225,275247.983,475.826,1055.714,-5.652,-44.563,20171011,163636,59796
FRF,1052,1143,36.18798104,-75.74828634,902039.791,275248.851,478.534,1055.651,-5.679,-44.518,20171011,163637,59797
FRF,1052,1143,36.18798852,-75.74825816,902042.298,275249.763,481.202,1055.65,-5.681,-44.547,20171011,163638,59798
FRF,1052,1143,36.18799724,-75.74823076,902044.729,275250.811,483.845,1055.802,-5.722,-44.571,20171011,163639,59799
FRF,1052,1143,36.18800426,-75.748203,902047.2,275251.671,486.461,1055.764,-5.743,-44.639,20171011,163640,59800
FRF,1052,1143,36.18801219,-75.74817688,902049.519,275252.627,488.967,1055.868,-5.766,-44.611,20171011,163641,59801
FRF,1052,1143,36.18801924,-75.74814923,902051.979,275253.49,491.574,1055.836,-5.77,-44.639,20171011,163642,59802
FRF,1052,1143,36.18802563,-75.74812216,902054.39,275254.279,494.109,1055.752,-5.801,-44.653,20171011,163643,59803
FRF,1052,1143,36.18803349,-75.74809458,902056.84,275255.233,496.738,1055.809,-5.84,-44.704,20171011,163644,59804
FRF,1052,1143,36.18803926,-75.74806565,902059.42,275255.958,499.41,1055.607,-5.873,-44.755,20171011,163645,59805
FRF,1052,1143,36.18804601,-75.74803811,902061.871,275256.787,501.997,1055.546,-5.892,-44.752,20171011,163646,59806
FRF,1052,1143,36.1880533,-75.74801051,902064.327,275257.677,504.609,1055.542,-5.91,-44.762,20171011,163647,59807
FRF,1052,1143,36.18805995,-75.74798345,902066.735,275258.494,507.151,1055.485,-5.941,-44.809,20171011,163648,59808
FRF,1052,1143,36.18806611,-75.74795617,902069.165,275259.258,509.696,1055.37,-5.974,-44.845,20171011,163649,59809
FRF,1052,1143,36.18807299,-75.74792803,902071.67,275260.104,512.339,1055.307,-5.998,-44.859,20171011,163650,59810
FRF,1052,1143,36.18807928,-75.74790001,902074.166,275260.883,514.951,1055.184,-6.029,-44.881,20171011,163651,59811
FRF,1052,1143,36.18808501,-75.74787062,902076.787,275261.605,517.661,1054.965,-6.072,-44.938,20171011,163652,59812
FRF,1052,1143,36.18809063,-75.74784283,902079.265,275262.311,520.231,1054.78,-6.119,-44.988,20171011,163653,59813
FRF,1052,1143,36.18809815,-75.74781621,902081.631,275263.224,522.766,1054.828,-6.149,-45.025,20171011,163654,59814
FRF,1052,1143,36.1881028,-75.74778717,902084.225,275263.825,525.409,1054.504,-6.156,-45.027,20171011,163655,59815
FRF,1052,1143,36.18810921,-75.74776031,902086.617,275264.615,527.927,1054.427,-6.146,-45.009,20171011,163656,59816
FRF,1052,1143,36.18811687,-75.74773232,902089.105,275265.546,530.583,1054.45,-6.161,-44.994,20171011,163657,59817
FRF,1052,1143,36.18812191,-75.7477027,902091.75,275266.193,533.29,1054.152,-6.186,-45.072,20171011,163658,59818
FRF,1052,1143,36.18813036,-75.74767609,902094.111,275267.208,535.856,1054.297,-6.236,-45.085,20171011,163659,59819
FRF,1052,1143,36.18813891,-75.74764966,902096.456,275268.235,538.411,1054.459,-6.253,-45.142,20171011,163700,59820
FRF,1052,1143,36.18814643,-75.74762307,902098.819,275269.147,540.943,1054.507,-6.277,-45.123,20171011,163701,59821
FRF,1052,1143,36.18815632,-75.74759745,902101.086,275270.319,543.474,1054.832,-6.304,-45.157,20171011,163702,59822
FRF,1052,1143,36.1881651,-75.74757016,902103.508,275271.374,546.111,1054.994,-6.328,-45.224,20171011,163703,59823
FRF,1052,1143,36.18817333,-75.74754187,902106.022,275272.37,548.814,1055.068,-6.343,-45.196,20171011,163704,59824
FRF,1052,1143,36.18818398,-75.74751547,902108.356,275273.628,551.438,1055.451,-6.372,-45.201,20171011,163705,59825
FRF,1052,1143,36.18819147,-75.74748728,902110.863,275274.542,554.106,1055.451,-6.413,-45.31,20171011,163706,59826
FRF,1052,1143,36.1881992,-75.74746,902113.287,275275.48,556.705,1055.503,-6.441,-45.321,20171011,163707,59827
FRF,1052,1143,36.18820745,-75.74743312,902115.674,275276.474,559.288,1055.619,-6.444,-45.283,20171011,163708,59828
FRF,1052,1143,36.18821261,-75.74740608,902118.086,275277.126,561.778,1055.406,-6.443,-45.32,20171011,163709,59829
FRF,1052,1143,36.1882177,-75.74737798,902120.594,275277.773,564.356,1055.155,-6.455,-45.319,20171011,163710,59830
FRF,1052,1143,36.18822269,-75.74735205,902122.907,275278.402,566.744,1054.954,-6.474,-45.317,20171011,163711,59831
FRF,1052,1143,36.1882257,-75.74732291,902125.516,275278.823,569.34,1054.456,-6.505,-45.379,20171011,163712,59832
FRF,1052,1143,36.18822789,-75.74729502,902128.015,275279.148,571.799,1053.905,-6.536,-45.411,20171011,163713,59833
FRF,1052,1143,36.1882323,-75.74726671,902130.544,275279.72,574.371,1053.577,-6.563,-45.409,20171011,163714,59834
FRF,1052,1143,36.18823324,-75.74723674,902133.235,275279.913,576.965,1052.837,-6.584,-45.462,20171011,163715,59835
FRF,1052,1143,36.18823573,-75.74720978,902135.65,275280.269,579.356,1052.344,-6.61,-45.473,20171011,163716,59836
FRF,1052,1143,36.18823831,-75.74718146,902138.187,275280.637,581.866,1051.821,-6.626,-45.485,20171011,163717,59837
FRF,1052,1143,36.18823929,-75.74715426,902140.628,275280.827,584.224,1051.164,-6.65,-45.511,20171011,163718,59838
FRF,1052,1143,36.188242,-75.74712643,902143.121,275281.209,586.697,1050.669,-6.676,-45.545,20171011,163719,59839
FRF,1052,1143,36.18824443,-75.74709756,902145.707,275281.564,589.248,1050.117,-6.697,-45.565,20171011,163720,59840
FRF,1052,1143,36.18824692,-75.74706874,902148.288,275281.925,591.797,1049.572,-6.715,-45.574,20171011,163721,59841
FRF,1052,1143,36.18825058,-75.74703956,902150.899,275282.416,594.418,1049.14,-6.734,-45.598,20171011,163722,59842
FRF,1052,1143,36.18825504,-75.74701155,902153.401,275282.994,596.967,1048.826,-6.753,-45.623,20171011,163723,59843
FRF,1052,1143,36.18826073,-75.74698404,902155.853,275283.706,599.515,1048.655,-6.78,-45.63,20171011,163724,59844
FRF,1052,1143,36.18826591,-75.74695581,902158.372,275284.364,602.107,1048.411,-6.803,-45.68,20171011,163725,59845
FRF,1052,1143,36.1882741,-75.74692907,902160.746,275285.351,604.675,1048.525,-6.834,-45.691,20171011,163726,59846
FRF,1052,1143,36.18828093,-75.74690016,902163.32,275286.194,607.382,1048.436,-6.849,-45.724,20171011,163727,59847
FRF,1052,1143,36.18828736,-75.74687273,902165.763,275286.988,609.949,1048.345,-6.871,-45.725,20171011,163728,59848
FRF,1052,1143,36.18829737,-75.74684729,902168.014,275288.173,612.47,1048.688,-6.888,-45.756,20171011,163729,59849
FRF,1052,1143,36.18830516,-75.74682028,902170.413,275289.116,615.047,1048.752,-6.908,-45.775,20171011,163730,59850
FRF,1052,1143,36.18831182,-75.7467934,902172.807,275289.934,617.576,1048.701,-6.929,-45.784,20171011,163731,59851
FRF,1052,1143,36.18832242,-75.7467668,902175.159,275291.188,620.215,1049.074,-6.949,-45.821,20171011,163732,59852
FRF,1052,1143,36.18833016,-75.74673696,902177.814,275292.135,623.034,1049.054,-6.96,-45.833,20171011,163733,59853
FRF,1052,1143,36.18834044,-75.74671196,902180.024,275293.348,625.526,1049.437,-6.977,-45.819,20171011,163734,59854
FRF,1052,1143,36.18835331,-75.74668807,902182.125,275294.846,628.013,1050.125,-6.995,-45.87,20171011,163735,59855
FRF,1052,1143,36.1883615,-75.74666218,902184.422,275295.831,630.508,1050.264,-7.041,-45.887,20171011,163736,59856
FRF,1052,1143,36.18837258,-75.74663772,902186.581,275297.132,632.982,1050.747,-7.059,-45.957,20171011,163737,59857
FRF,1052,1143,36.18838179,-75.74661073,902188.974,275298.232,635.607,1050.961,-7.082,-45.925,20171011,163738,59858
FRF,1052,1143,36.18839002,-75.74658181,902191.544,275299.23,638.364,1051.019,-7.086,-45.957,20171011,163739,59859
FRF,1052,1143,36.18839959,-75.74655629,902193.804,275300.367,640.876,1051.313,-7.11,-45.969,20171011,163740,59860
FRF,1052,1143,36.18840967,-75.74653133,902196.011,275301.559,643.358,1051.677,-7.131,-45.996,20171011,163741,59861
FRF,1052,1143,36.18841701,-75.74650525,902198.329,275302.45,645.841,1051.721,-7.15,-46.017,20171011,163742,59862
FRF,1052,1143,36.18842516,-75.74647815,902200.736,275303.434,648.44,1051.821,-7.176,-46.025,20171011,163743,59863
FRF,1052,1143,36.18843282,-75.74644982,902203.254,275304.366,651.124,1051.834,-7.206,-46.076,20171011,163744,59864
FRF,1052,1143,36.18844048,-75.74642025,902205.885,275305.302,653.917,1051.813,-7.229,-46.105,20171011,163745,59865
FRF,1052,1143,36.18844754,-75.74639277,902208.33,275306.167,656.51,1051.788,-7.246,-46.096,20171011,163746,59866
FRF,1052,1143,36.18845753,-75.74636724,902210.589,275307.35,659.038,1052.126,-7.27,-46.126,20171011,163747,59867
FRF,1052,1143,36.18846544,-75.74634044,902212.969,275308.306,661.601,1052.209,-7.303,-46.178,20171011,163748,59868
FRF,1052,1143,36.18847373,-75.74631396,902215.319,275309.303,664.151,1052.341,-7.318,-46.194,20171011,163749,59869
FRF,1052,1143,36.18848223,-75.74628506,902217.887,275310.332,666.916,1052.429,-7.328,-46.171,20171011,163750,59870
FRF,1052,1143,36.18849001,-75.74625697,902220.384,275311.277,669.585,1052.462,-7.331,-46.208,20171011,163751,59871
FRF,1052,1143,36.18849916,-75.74622938,902222.831,275312.373,672.26,1052.653,-7.349,-46.204,20171011,163752,59872
FRF,1052,1143,36.18850814,-75.7462026,902225.206,275313.448,674.859,1052.85,-7.364,-46.224,20171011,163753,59873
FRF,1052,1143,36.18851827,-75.74617698,902227.472,275314.647,677.399,1053.201,-7.4,-46.254,20171011,163754,59874
FRF,1052,1143,36.18852736,-75.746149,902229.954,275315.738,680.104,1053.376,-7.425,-46.31,20171011,163755,59875
FRF,1052,1143,36.18853418,-75.74612044,902232.498,275316.578,682.782,1053.294,-7.438,-46.299,20171011,163756,59876
FRF,1052,1143,36.18854446,-75.7460935,902234.882,275317.798,685.44,1053.624,-7.451,-46.294,20171011,163757,59877
FRF,1052,1143,36.18855392,-75.74606654,902237.271,275318.926,688.071,1053.865,-7.473,-46.348,20171011,163758,59878
FRF,1052,1143,36.18856113,-75.74603885,902239.735,275319.808,690.688,1053.85,-7.493,-46.366,20171011,163759,59879
FRF,1052,1143,36.18857092,-75.74601347,902241.981,275320.968,693.195,1054.171,-7.506,-46.354,20171011,163800,59880
FRF,1052,1143,36.1885781,-75.74598587,902244.435,275321.846,695.801,1054.156,-7.527,-46.386,20171011,163801,59881
FRF,1052,1143,36.18858263,-75.74595714,902247.002,275322.433,698.414,1053.828,-7.552,-46.43,20171011,163802,59882
FRF,1052,1143,36.18859021,-75.74593022,902249.395,275323.353,700.978,1053.873,-7.566,-46.428,20171011,163803,59883
FRF,1052,1143,36.18859524,-75.74590192,902251.92,275323.995,703.57,1053.612,-7.585,-46.428,20171011,163804,59884
FRF,1052,1143,36.18859828,-75.74587227,902254.575,275324.419,706.209,1053.101,-7.588,-46.487,20171011,163805,59885
FRF,1052,1143,36.18860514,-75.74584481,902257.019,275325.261,708.794,1053.055,-7.609,-46.439,20171011,163806,59886
FRF,1052,1143,36.18860957,-75.74581617,902259.578,275325.836,711.395,1052.719,-7.625,-46.489,20171011,163807,59887
FRF,1052,1143,36.18861356,-75.74578782,902262.112,275326.362,713.956,1052.345,-7.656,-46.537,20171011,163808,59888
FRF,1052,1143,36.18862052,-75.74576118,902264.482,275327.213,716.474,1052.333,-7.679,-46.53,20171011,163809,59889
FRF,1052,1143,36.18862485,-75.74573208,902267.082,275327.778,719.111,1051.974,-7.689,-46.558,20171011,163810,59890
FRF,1052,1143,36.18863044,-75.74570488,902269.506,275328.479,721.628,1051.802,-7.701,-46.569,20171011,163811,59891
FRF,1052,1143,36.18863778,-75.74567632,902272.047,275329.377,724.323,1051.776,-7.718,-46.564,20171011,163812,59892
FRF,1052,1143,36.18864254,-75.74564705,902274.662,275329.992,726.99,1051.458,-7.733,-46.61,20171011,163813,59893
FRF,1052,1143,36.18864937,-75.74561901,902277.157,275330.831,729.622,1051.392,-7.753,-46.615,20171011,163814,59894
FRF,1052,1143,36.18865605,-75.74559139,902279.616,275331.654,732.214,1051.323,-7.785,-46.624,20171011,163815,59895
FRF,1052,1143,36.18866151,-75.7455622,902282.22,275332.346,734.898,1051.082,-7.807,-46.704,20171011,163816,59896
FRF,1052,1143,36.1886673,-75.74553486,902284.658,275333.068,737.435,1050.925,-7.835,-46.683,20171011,163817,59897
FRF,1052,1143,36.18867423,-75.74550629,902287.201,275333.921,740.117,1050.856,-7.839,-46.707,20171011,163818,59898
FRF,1052,1143,36.18867994,-75.74547777,902289.744,275334.638,742.752,1050.659,-7.856,-46.715,20171011,163819,59899
FRF,1052,1143,36.18868569,-75.74545005,902292.215,275335.358,745.32,1050.489,-7.861,-46.735,20171011,163820,59900
FRF,1052,1143,36.18869441,-75.74542376,902294.547,275336.402,747.868,1050.672,-7.878,-46.722,20171011,163821,59901
FRF,1052,1143,36.18869909,-75.74539538,902297.081,275337.005,750.456,1050.37,-7.882,-46.765,20171011,163822,59902
FRF,1052,1143,36.18870714,-75.74536808,902299.506,275337.978,753.067,1050.454,-7.911,-46.749,20171011,163823,59903
FRF,1052,1143,36.18871495,-75.74533942,902302.054,275338.929,755.787,1050.475,-7.927,-46.809,20171011,163824,59904
FRF,1052,1143,36.18872161,-75.74531029,902304.649,275339.753,758.507,1050.361,-7.948,-46.81,20171011,163825,59905
FRF,1052,1143,36.18873076,-75.74528303,902307.067,275340.849,761.154,1050.562,-7.966,-46.814,20171011,163826,59906
FRF,1052,1143,36.18873983,-75.74525655,902309.414,275341.933,763.73,1050.777,-7.989,-46.861,20171011,163827,59907
FRF,1052,1143,36.1887486,-75.74522983,902311.784,275342.983,766.317,1050.952,-8.017,-46.88,20171011,163828,59908
FRF,1052,1143,36.18875666,-75.74520242,902314.219,275343.958,768.938,1051.034,-8.027,-46.898,20171011,163829,59909
FRF,1052,1143,36.18876581,-75.74517517,902316.635,275345.054,771.584,1051.237,-8.037,-46.892,20171011,163830,59910
FRF,1052,1143,36.18877584,-75.74514791,902319.05,275346.246,774.261,1051.53,-8.053,-46.91,20171011,163831,59911
FRF,1052,1143,36.18878327,-75.7451193,902321.595,275347.154,776.963,1051.511,-8.076,-46.946,20171011,163832,59912
FRF,1052,1143,36.18879306,-75.74509325,902323.901,275348.317,779.528,1051.814,-8.098,-46.962,20171011,163833,59913
FRF,1052,1143,36.18880193,-75.74506569,902326.346,275349.382,782.19,1051.978,-8.114,-46.975,20171011,163834,59914
FRF,1052,1143,36.18880956,-75.74503709,902328.889,275350.312,784.897,1051.981,-8.122,-46.994,20171011,163835,59915
FRF,1052,1143,36.18881851,-75.74501018,902331.277,275351.385,787.508,1052.171,-8.131,-46.984,20171011,163836,59916
FRF,1052,1143,36.18882817,-75.74498262,902333.719,275352.537,790.197,1052.417,-8.14,-47.003,20171011,163837,59917
FRF,1052,1143,36.18883581,-75.74495454,902336.216,275353.467,792.862,1052.436,-8.156,-47.023,20171011,163838,59918
FRF,1052,1143,36.18884575,-75.74492813,902338.554,275354.648,795.463,1052.745,-8.178,-47.033,20171011,163839,59919
FRF,1052,1143,36.18885559,-75.74490036,902341.014,275355.821,798.176,1053.005,-8.213,-47.069,20171011,163840,59920
FRF,1052,1143,36.18886386,-75.74487292,902343.451,275356.819,800.807,1053.108,-8.246,-47.125,20171011,163841,59921
FRF,1052,1143,36.18887371,-75.74484529,902345.9,275357.993,803.51,1053.372,-8.255,-47.133,20171011,163842,59922
FRF,1052,1143,36.18888294,-75.74481882,902348.246,275359.094,806.091,1053.603,-8.262,-47.095,20171011,163843,59923
FRF,1052,1143,36.18889227,-75.74479054,902350.754,275360.213,808.831,1053.796,-8.261,-47.147,20171011,163844,59924
FRF,1052,1143,36.1889018,-75.74476312,902353.184,275361.35,811.503,1054.032,-8.303,-47.131,20171011,163845,59925
FRF,1052,1143,36.18891304,-75.74473697,902355.494,275362.674,814.127,1054.485,-8.321,-47.221,20171011,163846,59926
FRF,1052,1143,36.18892232,-75.74470861,902358.01,275363.787,816.872,1054.669,-8.338,-47.199,20171011,163847,59927
FRF,1052,1143,36.18893212,-75.7446819,902360.376,275364.952,819.494,1054.953,-8.329,-47.182,20171011,163848,59928
FRF,1097,1143,36.18725638,-75.75262328,901652.524,275155.715,82.787,1100.76,1.829,-37.036,20171011,151717,55037
FRF,1097,1143,36.18724467,-75.75260317,901654.374,275154.475,84.101,1098.961,1.748,-37.117,20171011,151718,55038
FRF,1097,1143,36.18723592,-75.75257938,901656.544,275153.575,85.832,1097.373,1.655,-37.21,20171011,151719,55039
FRF,1097,1143,36.18723147,-75.75255156,901659.062,275153.163,88.056,1096.123,1.545,-37.32,20171011,151720,55040
FRF,1097,1143,36.1872328,-75.75252093,901661.81,275153.401,90.72,1095.406,1.437,-37.428,20171011,151721,55041
FRF,1097,1143,36.18723975,-75.75248975,901664.588,275154.264,93.625,1095.265,1.31,-37.555,20171011,151722,55042
FRF,1097,1143,36.18725051,-75.7524589,901667.323,275155.548,96.635,1095.535,1.162,-37.703,20171011,151723,55043
FRF,1097,1143,36.18726344,-75.7524282,901670.036,275157.072,99.705,1096.038,0.995,-37.87,20171011,151724,55044
FRF,1097,1143,36.18727594,-75.75239602,901672.884,275158.553,102.888,1096.454,0.846,-38.019,20171011,151725,55045
FRF,1097,1143,36.1872868,-75.75236104,901675.989,275159.86,106.253,1096.619,0.678,-38.187,20171011,151726,55046
FRF,1097,1143,36.18729843,-75.75232398,901679.279,275161.26,109.824,1096.808,0.506,-38.359,20171011,151727,55047
FRF,1097,1143,36.18730976,-75.75228516,901682.727,275162.63,113.532,1096.914,0.322,-38.543,20171011,151728,55048
FRF,1097,1143,36.18732082,-75.75224656,901686.158,275163.97,117.215,1096.998,0.191,-38.674,20171011,151729,55049
FRF,1097,1143,36.18733051,-75.75221162,901689.263,275165.147,120.535,1097.041,0.082,-38.783,20171011,151730,55050
FRF,1097,1143,36.18733911,-75.75218195,901691.9,275166.189,123.369,1097.117,0.003,-38.862,20171011,151731,55051
FRF,1097,1143,36.18734653,-75.75215752,901694.069,275167.084,125.714,1097.215,-0.085,-38.964,20171011,151732,55052
FRF,1097,1143,36.18735205,-75.75213739,901695.859,275167.756,127.626,1097.233,-0.136,-39.025,20171011,151733,55053
FRF,1097,1143,36.1873575,-75.75212087,901697.325,275168.407,129.226,1097.343,-0.195,-39.015,20171011,151734,55054
FRF,1097,1143,36.18736372,-75.75209828,901699.333,275169.164,131.372,1097.367,-0.284,-39.139,20171011,151735,55055
FRF,1097,1143,36.18737072,-75.75207547,901701.358,275170.008,133.563,1097.466,-0.447,-39.292,20171011,151736,55056
FRF,1097,1143,36.18737581,-75.75205263,901703.393,275170.64,135.692,1097.363,-0.615,-39.403,20171011,151737,55057
FRF,1097,1143,36.18738073,-75.75203176,901705.251,275171.246,137.645,1097.296,-0.771,-39.335,20171011,151738,55058
FRF,1097,1143,36.18738629,-75.7520133,901706.891,275171.918,139.416,1097.366,-0.859,-39.271,20171011,151739,55059
FRF,1097,1143,36.18739192,-75.75198892,901709.062,275172.613,141.694,1097.276,-0.902,-39.551,20171011,151740,55060
FRF,1097,1143,36.18739833,-75.75196608,901711.092,275173.392,143.868,1097.312,-0.948,-39.291,20171011,151741,55061
FRF,1097,1143,36.18740516,-75.75194358,901713.09,275174.215,146.027,1097.401,-1.027,-39.129,20171011,151742,55062
FRF,1097,1143,36.18741043,-75.75191959,901715.228,275174.871,148.26,1097.286,-1.116,-39.576,20171011,151743,55063
FRF,1097,1143,36.18741892,-75.75189567,901717.347,275175.882,150.597,1097.51,-1.24,-39.559,20171011,151744,55064
FRF,1097,1143,36.18742521,-75.75186931,901719.694,275176.657,153.068,1097.434,-1.371,-39.504,20171011,151745,55065
FRF,1097,1143,36.18743203,-75.75184771,901721.612,275177.478,155.151,1097.549,-1.547,-39.097,20171011,151746,55066
FRF,1097,1143,36.18743757,-75.75182177,901723.923,275178.168,157.558,1097.406,-1.693,-39.64,20171011,151747,55067
FRF,1097,1143,36.18744357,-75.75180017,901725.843,275178.897,159.612,1097.433,-1.816,-39.488,20171011,151748,55068
FRF,1097,1143,36.1874509,-75.75177347,901728.217,275179.789,162.148,1097.458,-1.919,-39.612,20171011,151749,55069
FRF,1097,1143,36.18745705,-75.75174861,901730.43,275180.544,164.486,1097.41,-1.989,-39.342,20171011,151750,55070
FRF,1097,1143,36.18746368,-75.75172469,901732.556,275181.349,166.759,1097.438,-2.073,-39.261,20171011,151751,55071
FRF,1097,1143,36.18746843,-75.75170088,901734.68,275181.947,168.959,1097.273,-2.101,-39.633,20171011,151752,55072
FRF,1097,1143,36.18747401,-75.75167691,901736.815,275182.636,171.201,1097.189,-2.156,-39.555,20171011,151753,55073
FRF,1097,1143,36.18747887,-75.75164982,901739.232,275183.255,173.684,1096.943,-2.197,-39.389,20171011,151754,55074
FRF,1097,1143,36.1874859,-75.75162697,901741.261,275184.102,175.88,1097.044,-2.296,-38.822,20171011,151755,55075
FRF,1097,1143,36.18749152,-75.75159912,901743.745,275184.807,178.455,1096.856,-2.358,-39.514,20171011,151756,55076
FRF,1097,1143,36.18749619,-75.75157245,901746.126,275185.403,180.897,1096.6,-2.431,-39.763,20171011,151757,55077
FRF,1097,1143,36.18750325,-75.75154306,901748.742,275186.272,183.652,1096.521,-2.494,-39.451,20171011,151758,55078
FRF,1097,1143,36.18750804,-75.7515123,901751.49,275186.894,186.447,1096.164,-2.613,-39.294,20171011,151759,55079
FRF,1097,1143,36.1875147,-75.75148305,901754.096,275187.719,189.178,1096.047,-2.728,-39.325,20171011,151800,55080
FRF,1097,1143,36.18752058,-75.75145379,901756.704,275188.458,191.881,1095.848,-2.823,-39.557,20171011,151801,55081
FRF,1097,1143,36.18752578,-75.75142487,901759.285,275189.119,194.533,1095.586,-2.88,-39.343,20171011,151802,55082
FRF,1097,1143,36.18753126,-75.75139333,901762.101,275189.819,197.418,1095.279,-2.919,-39.509,20171011,151803,55083
FRF,1097,1143,36.1875363,-75.75136373,901764.743,275190.466,200.122,1094.982,-2.942,-39.364,20171011,151804,55084
FRF,1097,1143,36.187542,-75.7513341,901767.387,275191.185,202.852,1094.752,-2.971,-39.252,20171011,151805,55085
FRF,1097,1143,36.18754874,-75.75130382,901770.085,275192.022,205.674,1094.615,-2.971,-39.494,20171011,151806,55086
FRF,1097,1143,36.18755565,-75.75127382,901772.757,275192.877,208.477,1094.503,-2.979,-39.504,20171011,151807,55087
FRF,1097,1143,36.18756491,-75.75124408,901775.396,275193.991,211.338,1094.646,-2.96,-39.38,20171011,151808,55088
FRF,1097,1143,36.18757352,-75.75121257,901778.198,275195.038,214.329,1094.67,-2.961,-39.509,20171011,151809,55089
FRF,1097,1143,36.18758163,-75.75118278,901780.847,275196.026,217.156,1094.691,-2.937,-39.49,20171011,151810,55090
FRF,1097,1143,36.18759044,-75.75115389,901783.412,275197.088,219.93,1094.811,-2.926,-39.267,20171011,151811,55091
FRF,1097,1143,36.1875988,-75.75112546,901785.938,275198.099,222.649,1094.896,-2.904,-39.34,20171011,151812,55092
FRF,1097,1143,36.18760826,-75.75109752,901788.415,275199.23,225.364,1095.11,-2.902,-39.493,20171011,151813,55093
FRF,1097,1143,36.18761628,-75.75106812,901791.029,275200.206,228.154,1095.132,-2.861,-39.623,20171011,151814,55094
FRF,1097,1143,36.18762511,-75.75103843,901793.667,275201.272,230.997,1095.23,-2.853,-39.508,20171011,151815,55095
FRF,1097,1143,36.18763258,-75.75100795,901796.38,275202.191,233.861,1095.165,-2.846,-39.472,20171011,151816,55096
FRF,1097,1143,36.18764009,-75.7509794,901798.919,275203.108,236.561,1095.157,-2.867,-39.339,20171011,151817,55097
FRF,1097,1143,36.18764844,-75.75095202,901801.35,275204.114,239.189,1095.269,-2.894,-39.242,20171011,151818,55098
FRF,1097,1143,36.18765542,-75.75092292,901803.941,275204.973,241.918,1095.189,-2.942,-39.563,20171011,151819,55099
FRF,1097,1143,36.18766113,-75.75089324,901806.589,275205.694,244.652,1094.96,-2.996,-39.706,20171011,151820,55100
FRF,1097,1143,36.1876677,-75.75086363,901809.227,275206.51,247.41,1094.823,-3.046,-39.398,20171011,151821,55101
FRF,1097,1143,36.18767412,-75.75083406,901811.862,275207.309,250.16,1094.672,-3.085,-39.26,20171011,151822,55102
FRF,1097,1143,36.18768102,-75.75080591,901814.367,275208.157,252.804,1094.61,-3.137,-39.33,20171011,151823,55103
FRF,1097,1143,36.18768898,-75.75077733,901816.908,275209.124,255.522,1094.649,-3.141,-39.546,20171011,151824,55104
FRF,1097,1143,36.1876967,-75.75074837,901819.484,275210.066,258.265,1094.652,-3.129,-39.474,20171011,151825,55105
FRF,1097,1143,36.18770466,-75.75071908,901822.088,275211.035,261.043,1094.671,-3.108,-39.404,20171011,151826,55106
FRF,1097,1143,36.18771335,-75.7506903,901824.644,275212.083,263.804,1094.78,-3.086,-39.356,20171011,151827,55107
FRF,1097,1143,36.18772055,-75.75066179,901827.18,275212.966,266.489,1094.741,-3.058,-39.407,20171011,151828,55108
FRF,1097,1143,36.18772839,-75.75063315,901829.727,275213.919,269.208,1094.764,-3.001,-39.43,20171011,151829,55109
FRF,1097,1143,36.18773695,-75.75060648,901832.094,275214.948,271.784,1094.921,-2.963,-39.219,20171011,151830,55110
FRF,1097,1143,36.18774489,-75.75057714,901834.702,275215.914,274.565,1094.935,-2.919,-39.484,20171011,151831,55111
FRF,1097,1143,36.18775175,-75.75054745,901837.347,275216.762,277.341,1094.826,-2.872,-39.708,20171011,151832,55112
FRF,1097,1143,36.18775925,-75.75051741,901840.02,275217.683,280.168,1094.776,-2.816,-39.473,20171011,151833,55113
FRF,1097,1143,36.18776572,-75.75048715,901842.717,275218.49,282.978,1094.611,-2.775,-39.281,20171011,151834,55114
FRF,1097,1143,36.18777261,-75.75045844,901845.273,275219.338,285.67,1094.532,-2.725,-39.274,20171011,151835,55115
FRF,1097,1143,36.18777952,-75.75042953,901847.847,275220.189,288.38,1094.45,-2.701,-39.511,20171011,151836,55116
FRF,1097,1143,36.18778561,-75.75040131,901850.362,275220.948,291.003,1094.302,-2.642,-39.371,20171011,151837,55117
FRF,1097,1143,36.18779329,-75.75037197,901852.972,275221.887,293.776,1094.291,-2.607,-39.417,20171011,151838,55118
FRF,1097,1143,36.18779949,-75.75034194,901855.649,275222.662,296.557,1094.102,-2.571,-39.565,20171011,151839,55119
FRF,1097,1143,36.18780708,-75.75031365,901858.165,275223.587,299.237,1094.11,-2.58,-39.354,20171011,151840,55120
FRF,1097,1143,36.18781532,-75.75028512,901860.7,275224.585,301.961,1094.179,-2.609,-39.27,20171011,151841,55121
FRF,1097,1143,36.18782354,-75.75025696,901863.201,275225.579,304.651,1094.257,-2.654,-39.401,20171011,151842,55122
FRF,1097,1143,36.1878324,-75.7502281,901865.764,275226.647,307.425,1094.382,-2.719,-39.644,20171011,151843,55123
FRF,1097,1143,36.18784071,-75.75020073,901868.195,275227.649,310.052,1094.491,-2.802,-39.293,20171011,151844,55124
FRF,1097,1143,36.1878513,-75.75017465,901870.501,275228.901,312.647,1094.878,-2.9,-39.062,20171011,151845,55125
FRF,1097,1143,36.18786044,-75.75014637,901873.01,275229.998,315.38,1095.05,-2.986,-39.614,20171011,151846,55126
FRF,1097,1143,36.1878693,-75.75011931,901875.41,275231.059,317.999,1095.225,-3.043,-39.567,20171011,151847,55127
