FRF,509,1276,36.18327133,-75.74647247,902219.986,274731.872,470.803,508.223,-7.271,-46.138,20230908,142958,52198
FRF,509,1276,36.18328353,-75.74641761,902224.874,274733.387,475.914,507.972,-7.343,-46.21,20230908,143000,52200
FRF,509,1276,36.18328844,-75.74638877,902227.449,274734.017,478.549,507.683,-7.369,-46.236,20230908,143001,52201
FRF,509,1276,36.18329484,-75.74636169,902229.86,274734.806,481.085,507.598,-7.396,-46.263,20230908,143002,52202
FRF,509,1276,36.18330165,-75.74633432,902232.296,274735.642,483.66,507.55,-7.447,-46.314,20230908,143003,52203
FRF,509,1276,36.18330904,-75.74630439,902234.961,274736.55,486.474,507.49,-7.476,-46.343,20230908,143004,52204
FRF,509,1276,36.18331763,-75.74627852,902237.255,274737.578,488.982,507.67,-7.55,-46.417,20230908,143005,52205
FRF,509,1276,36.18332586,-75.74624942,902239.841,274738.578,491.754,507.724,-7.645,-46.512,20230908,143006,52206
FRF,509,1276,36.18334083,-75.74619627,902244.565,274740.394,496.814,507.813,-7.76,-46.627,20230908,143008,52208
FRF,509,1276,36.18334892,-75.74616945,902246.947,274741.37,499.386,507.914,-7.717,-46.584,20230908,143009,52209
FRF,509,1276,36.18335571,-75.74614115,902249.467,274742.207,502.041,507.838,-7.618,-46.485,20230908,143010,52210
FRF,509,1276,36.18336386,-75.74611274,902251.992,274743.195,504.751,507.901,-7.517,-46.334,20230908,143011,52211
FRF,509,1276,36.18337097,-75.7460833,902254.612,274744.07,507.512,507.826,-7.578,-46.445,20230908,143012,52212
FRF,509,1276,36.18337801,-75.7460545,902257.176,274744.936,510.218,507.762,-7.667,-46.534,20230908,143013,52213
FRF,509,1276,36.18338451,-75.74602651,902259.669,274745.739,512.835,507.663,-7.807,-46.674,20230908,143014,52214
FRF,509,1276,36.18339116,-75.7459993,902262.092,274746.557,515.392,507.601,-7.771,-46.638,20230908,143015,52215
FRF,509,1276,36.18339753,-75.74597186,902264.535,274747.344,517.957,507.504,-7.896,-46.763,20230908,143016,52216
FRF,509,1276,36.18340468,-75.74594366,902267.044,274748.22,520.614,507.468,-7.95,-46.817,20230908,143017,52217
FRF,509,1276,36.18341094,-75.74591516,902269.584,274748.998,523.267,507.329,-8.002,-46.869,20230908,143018,52218
FRF,509,1276,36.18341746,-75.74588573,902272.206,274749.809,526.008,507.193,-7.976,-46.843,20230908,143019,52219
FRF,509,1276,36.18342382,-75.74585695,902274.771,274750.599,528.688,507.057,-8.001,-46.868,20230908,143020,52220
FRF,509,1276,36.18343069,-75.74582971,902277.195,274751.441,531.254,507.018,-8.051,-46.918,20230908,143021,52221
FRF,509,1276,36.18343685,-75.74580117,902279.738,274752.208,533.906,506.868,-8.078,-46.945,20230908,143022,52222
FRF,509,1276,36.18345006,-75.74574648,902284.607,274753.834,539.037,506.729,-8.154,-47.021,20230908,143024,52224
FRF,509,1276,36.18345506,-75.74571668,902287.268,274754.476,541.757,506.421,-8.206,-47.073,20230908,143025,52225
FRF,509,1276,36.18346101,-75.7456892,902289.717,274755.218,544.312,506.279,-8.234,-47.101,20230908,143026,52226
FRF,509,1276,36.18346678,-75.74565877,902292.433,274755.947,547.114,506.034,-8.199,-47.066,20230908,143027,52227
FRF,509,1276,36.18347163,-75.74563288,902294.742,274756.561,549.494,505.82,-8.187,-47.054,20230908,143028,52228
FRF,509,1276,36.18347864,-75.74560593,902297.14,274757.419,552.04,505.805,-8.209,-47.076,20230908,143029,52229
FRF,509,1276,36.18348331,-75.74558026,902299.431,274758.012,554.396,505.578,-8.257,-47.124,20230908,143030,52230
FRF,509,1276,36.18349037,-75.74555614,902301.573,274758.866,556.701,505.647,-8.297,-47.164,20230908,143031,52231
FRF,509,1276,36.18349637,-75.74552984,902303.916,274759.609,559.157,505.542,-8.247,-47.114,20230908,143032,52232
FRF,509,1276,36.1835019,-75.74550689,902305.96,274760.29,561.31,505.482,-8.227,-47.094,20230908,143033,52233
FRF,509,1276,36.18350939,-75.74548334,902308.049,274761.19,563.581,505.612,-8.199,-47.066,20230908,143034,52234
FRF,509,1276,36.18351493,-75.74546099,902310.039,274761.871,565.684,505.571,-8.239,-47.106,20230908,143035,52235
FRF,509,1276,36.18352186,-75.74543922,902311.971,274762.703,567.784,505.691,-8.258,-47.125,20230908,143036,52236
FRF,509,1276,36.18352818,-75.74541824,902313.834,274763.466,569.796,505.77,-8.28,-47.147,20230908,143037,52237
FRF,509,1276,36.18353412,-75.7453988,902315.56,274764.181,571.662,505.851,-8.31,-47.177,20230908,143038,52238
FRF,509,1276,36.18354039,-75.74537902,902317.315,274764.936,573.57,505.959,-8.339,-47.206,20230908,143039,52239
FRF,517,1276,36.18357617,-75.74526443,902327.488,274769.241,584.602,506.52,-8.504,-47.371,20230908,143045,52245
FRF,517,1276,36.18358323,-75.74524345,902329.348,274770.087,586.639,506.678,-8.482,-47.349,20230908,143046,52246
FRF,517,1276,36.18358965,-75.74522078,902331.363,274770.866,588.799,506.72,-8.426,-47.293,20230908,143047,52247
FRF,517,1276,36.18359507,-75.74519909,902333.294,274771.531,590.841,506.683,-8.371,-47.238,20230908,143048,52248
FRF,517,1276,36.18360309,-75.74517781,902335.178,274772.483,592.937,506.933,-8.307,-47.174,20230908,143049,52249
FRF,517,1276,36.18361261,-75.74515873,902336.858,274773.595,594.896,507.402,-8.273,-47.14,20230908,143050,52250
FRF,517,1276,36.18363336,-75.74512521,902339.797,274775.994,598.479,508.65,-8.257,-47.124,20230908,143052,52252
FRF,517,1276,36.18364667,-75.74511257,902340.884,274777.508,600.019,509.7,-8.248,-47.115,20230908,143053,52253
FRF,517,1276,36.18365802,-75.74509884,902342.078,274778.807,601.586,510.512,-8.227,-47.094,20230908,143054,52254
FRF,517,1276,36.18367212,-75.74508667,902343.121,274780.406,603.113,511.657,-8.155,-47.022,20230908,143055,52255
FRF,517,1276,36.18368762,-75.74507642,902343.986,274782.156,604.525,513.005,-8.078,-46.945,20230908,143056,52256
FRF,517,1276,36.18370281,-75.74506436,902345.015,274783.876,606.081,514.268,-8.027,-46.894,20230908,143057,52257
FRF,517,1276,36.18371751,-75.74505369,902345.921,274785.539,607.501,515.521,-7.969,-46.836,20230908,143058,52258
FRF,517,1276,36.18373165,-75.74504119,902346.993,274787.144,609.058,516.661,-7.91,-46.777,20230908,143059,52259
FRF,517,1276,36.1837453,-75.74502964,902347.982,274788.691,610.517,517.776,-7.828,-46.695,20230908,143100,52260
FRF,517,1276,36.1837585,-75.74501636,902349.128,274790.195,612.109,518.797,-7.758,-46.625,20230908,143101,52261
FRF,517,1276,36.18377064,-75.74500423,902350.174,274791.576,613.565,519.736,-7.681,-46.548,20230908,143102,52262
FRF,517,1276,36.18378189,-75.74499037,902351.379,274792.865,615.138,520.535,-7.625,-46.492,20230908,143103,52263
FRF,517,1276,36.18379147,-75.74497381,902352.834,274793.976,616.886,521.08,-7.575,-46.442,20230908,143104,52264
FRF,517,1276,36.18380028,-75.74495649,902354.359,274795.005,618.671,521.525,-7.527,-46.394,20230908,143105,52265
FRF,517,1276,36.18380929,-75.74493876,902355.92,274796.056,620.497,521.978,-7.489,-46.356,20230908,143106,52266
FRF,517,1276,36.18381455,-75.74491694,902357.863,274796.704,622.545,521.921,-7.434,-46.301,20230908,143107,52267
FRF,517,1276,36.18382004,-75.74489795,902359.55,274797.368,624.357,521.967,-7.408,-46.275,20230908,143108,52268
FRF,517,1276,36.18382643,-75.74487522,902361.57,274798.144,626.521,522.005,-7.397,-46.264,20230908,143109,52269
FRF,517,1276,36.18383069,-75.74485216,902363.628,274798.685,628.64,521.808,-7.402,-46.287,20230908,143110,52270
FRF,517,1276,36.1838365,-75.744828,902365.779,274799.401,630.906,521.745,-7.402,-46.279,20230908,143111,52271
FRF,517,1276,36.18384394,-75.74480239,902368.054,274800.301,633.351,521.811,-7.396,-46.263,20230908,143112,52272
FRF,517,1276,36.18385104,-75.74477679,902370.33,274801.163,635.785,521.842,-7.371,-46.238,20230908,143113,52273
FRF,517,1276,36.18385721,-75.74475061,902372.662,274801.926,638.237,521.76,-7.362,-46.229,20230908,143114,52274
FRF,517,1276,36.18386178,-75.74472676,902374.789,274802.502,640.433,521.573,-7.359,-46.226,20230908,143115,52275
FRF,517,1276,36.18386348,-75.7447007,902377.125,274802.767,642.718,521.022,-7.353,-46.22,20230908,143116,52276
FRF,517,1276,36.18386508,-75.74467769,902379.189,274803.012,644.742,520.545,-7.354,-46.221,20230908,143117,52277
FRF,517,1276,36.18386543,-75.74465169,902381.524,274803.129,646.975,519.855,-7.356,-46.223,20230908,143118,52278
FRF,517,1276,36.1838645,-75.74462598,902383.84,274803.101,649.142,519.036,-7.381,-46.248,20230908,143119,52279
FRF,517,1276,36.18386493,-75.74459822,902386.334,274803.23,651.529,518.303,-7.388,-46.255,20230908,143120,52280
FRF,517,1276,36.18386618,-75.7445709,902388.785,274803.45,653.907,517.671,-7.395,-46.262,20230908,143121,52281
FRF,517,1276,36.18386649,-75.74454345,902391.252,274803.565,656.265,516.934,-7.394,-46.261,20230908,143122,52282
FRF,517,1276,36.18386812,-75.74451659,902393.661,274803.825,658.617,516.353,-7.412,-46.279,20230908,143123,52283
FRF,517,1276,36.18387026,-75.74449042,902396.006,274804.14,660.928,515.846,-7.422,-46.289,20230908,143124,52284
FRF,517,1276,36.18387338,-75.74446366,902398.401,274804.565,663.324,515.425,-7.438,-46.305,20230908,143125,52285
FRF,517,1276,36.18387903,-75.74443657,902400.816,274805.271,665.835,515.262,-7.454,-46.321,20230908,143126,52286
FRF,517,1276,36.1838837,-75.74440883,902403.293,274805.871,668.367,514.977,-7.47,-46.337,20230908,143127,52287
FRF,517,1276,36.1838887,-75.74438044,902405.827,274806.509,670.966,514.709,-7.474,-46.341,20230908,143128,52288
FRF,517,1276,36.18389504,-75.74435399,902408.182,274807.29,673.447,514.636,-7.473,-46.34,20230908,143129,52289
FRF,517,1276,36.18389844,-75.74432606,902410.68,274807.749,675.951,514.212,-7.482,-46.349,20230908,143130,52290
FRF,517,1276,36.18390295,-75.74430018,902412.991,274808.327,678.32,513.964,-7.493,-46.36,20230908,143131,52291
FRF,517,1276,36.18390947,-75.74427349,902415.367,274809.128,680.827,513.903,-7.509,-46.376,20230908,143132,52292
FRF,517,1276,36.18391343,-75.74424439,902417.969,274809.653,683.451,513.505,-7.517,-46.384,20230908,143133,52293
FRF,517,1276,36.1839192,-75.74421689,902420.42,274810.374,686.001,513.343,-7.54,-46.407,20230908,143134,52294
FRF,517,1276,36.18392473,-75.74418861,902422.943,274811.071,688.61,513.134,-7.554,-46.421,20230908,143135,52295
FRF,517,1276,36.18392933,-75.74416065,902425.44,274811.664,691.159,512.836,-7.572,-46.439,20230908,143136,52296
FRF,517,1276,36.18393394,-75.74413352,902427.862,274812.255,693.637,512.562,-7.573,-46.44,20230908,143137,52297
FRF,517,1276,36.18393818,-75.74410638,902430.287,274812.805,696.104,512.248,-7.58,-46.447,20230908,143138,52298
FRF,517,1276,36.18394423,-75.74407848,902432.773,274813.559,698.698,512.105,-7.586,-46.453,20230908,143139,52299
FRF,517,1276,36.18394919,-75.74405063,902435.259,274814.19,701.249,511.847,-7.601,-46.468,20230908,143140,52300
FRF,517,1276,36.18395534,-75.74402355,902437.671,274814.953,703.777,511.738,-7.618,-46.485,20230908,143141,52301
FRF,517,1276,36.1839614,-75.74399589,902440.136,274815.707,706.351,511.602,-7.636,-46.503,20230908,143142,52302
FRF,517,1276,36.18396626,-75.74396785,902442.639,274816.328,708.915,511.329,-7.648,-46.515,20230908,143143,52303
FRF,517,1276,36.18397187,-75.74394014,902445.11,274817.032,711.478,511.144,-7.664,-46.531,20230908,143144,52304
FRF,517,1276,36.18398016,-75.74391265,902447.552,274818.032,714.115,511.247,-7.693,-46.56,20230908,143145,52305
FRF,517,1276,36.18398762,-75.74388425,902450.077,274818.944,716.799,511.239,-7.714,-46.581,20230908,143146,52306
FRF,517,1276,36.18399553,-75.74385774,902452.433,274819.899,719.34,511.33,-7.744,-46.611,20230908,143147,52307
FRF,517,1276,36.18400496,-75.7438313,902454.775,274821.022,721.925,511.583,-7.748,-46.615,20230908,143148,52308
FRF,517,1276,36.18401337,-75.74380526,902457.086,274822.032,724.442,511.741,-7.759,-46.626,20230908,143149,52309
FRF,517,1276,36.18402246,-75.74377873,902459.438,274823.118,727.024,511.955,-7.753,-46.62,20230908,143150,52310
FRF,517,1276,36.18403257,-75.7437533,902461.687,274824.315,729.547,512.31,-7.768,-46.635,20230908,143151,52311
FRF,517,1276,36.18404202,-75.74372609,902464.099,274825.444,732.199,512.545,-7.781,-46.648,20230908,143152,52312
FRF,517,1276,36.18405106,-75.74369891,902466.51,274826.525,734.835,512.735,-7.799,-46.666,20230908,143153,52313
FRF,517,1276,36.18406097,-75.74367219,902468.876,274827.704,737.462,513.032,-7.813,-46.68,20230908,143154,52314
FRF,517,1276,36.18407005,-75.74364546,902471.246,274828.79,740.06,513.241,-7.835,-46.702,20230908,143155,52315
FRF,517,1276,36.18408687,-75.74359365,902475.843,274830.807,745.07,513.562,-7.861,-46.768,20230908,143157,52317
FRF,517,1276,36.18409543,-75.74356682,902478.224,274831.836,747.659,513.713,-7.868,-46.755,20230908,143158,52318
FRF,517,1276,36.18410328,-75.74354119,902480.5,274832.783,750.122,513.824,-7.887,-46.754,20230908,143159,52319
FRF,517,1276,36.18411129,-75.74351367,902482.945,274833.752,752.751,513.897,-7.89,-46.757,20230908,143200,52320
FRF,517,1276,36.18411952,-75.74348701,902485.312,274834.744,755.315,514.018,-7.913,-46.78,20230908,143201,52321
FRF,517,1276,36.18412722,-75.74346008,902487.705,274835.677,757.882,514.076,-7.928,-46.795,20230908,143202,52322
FRF,517,1276,36.18413478,-75.74343368,902490.051,274836.593,760.4,514.133,-7.95,-46.817,20230908,143203,52323
FRF,517,1276,36.18414363,-75.74340678,902492.437,274837.654,763.005,514.313,-7.957,-46.824,20230908,143204,52324
FRF,517,1276,36.18415221,-75.7433816,902494.669,274838.68,765.454,514.512,-7.972,-46.839,20230908,143205,52325
FRF,517,1276,36.18416069,-75.74335462,902497.065,274839.7,768.054,514.65,-7.994,-46.861,20230908,143206,52326
FRF,517,1276,36.18416914,-75.74332772,902499.453,274840.716,770.646,514.787,-8.006,-46.873,20230908,143207,52327
FRF,517,1276,36.18417739,-75.74330068,902501.853,274841.711,773.241,514.9,-8.021,-46.888,20230908,143208,52328
FRF,517,1276,36.18418499,-75.74327214,902504.391,274842.638,775.943,514.902,-8.043,-46.91,20230908,143209,52329
FRF,517,1276,36.18419347,-75.74324665,902506.652,274843.654,778.416,515.082,-8.067,-46.934,20230908,143210,52330
FRF,517,1276,36.18420148,-75.74321938,902509.075,274844.623,781.024,515.163,-8.082,-46.949,20230908,143211,52331
FRF,517,1276,36.18420982,-75.74319368,902511.355,274845.623,783.508,515.322,-8.085,-46.952,20230908,143212,52332
FRF,517,1276,36.18421893,-75.74316758,902513.669,274846.71,786.055,515.551,-8.105,-46.972,20230908,143213,52333
FRF,517,1276,36.18422713,-75.74313912,902516.198,274847.705,788.772,515.619,-8.122,-46.989,20230908,143214,52334
FRF,517,1276,36.18423601,-75.74311204,902518.6,274848.77,791.393,515.797,-8.136,-47.003,20230908,143215,52335
FRF,517,1276,36.18424482,-75.74308439,902521.053,274849.828,794.06,515.951,-8.149,-47.016,20230908,143216,52336
FRF,517,1276,36.18425296,-75.74305678,902523.506,274850.812,796.702,516.036,-8.162,-47.029,20230908,143217,52337
FRF,517,1276,36.18426248,-75.74303103,902525.787,274851.944,799.232,516.318,-8.185,-47.052,20230908,143218,52338
FRF,517,1276,36.18427141,-75.74300454,902528.136,274853.012,801.805,516.518,-8.196,-47.063,20230908,143219,52339
FRF,517,1276,36.18428009,-75.74297697,902530.583,274854.056,804.462,516.66,-8.209,-47.076,20230908,143220,52340
FRF,517,1276,36.18429031,-75.74295146,902532.839,274855.264,806.995,517.023,-8.211,-47.078,20230908,143221,52341
FRF,524,1276,36.18244167,-75.75070901,901842.105,274627.38,79.986,539.448,2.338,-36.53,20230908,144559,53159
FRF,524,1276,36.1824243,-75.75069703,901843.246,274625.489,80.411,537.281,2.312,-36.556,20230908,144600,53160
FRF,524,1276,36.18240841,-75.75068111,901844.734,274623.774,81.221,535.16,2.262,-36.606,20230908,144601,53161
FRF,524,1276,36.18239463,-75.75066182,901846.519,274622.302,82.394,533.165,2.161,-36.707,20230908,144602,53162
FRF,524,1276,36.18238372,-75.75063984,901848.534,274621.157,83.896,531.4,2.061,-36.807,20230908,144603,53163
FRF,524,1276,36.18237586,-75.75061767,901850.556,274620.351,85.519,529.95,1.939,-36.929,20230908,144604,53164
FRF,524,1276,36.18237068,-75.75059677,901852.454,274619.837,87.127,528.817,1.834,-37.034,20230908,144605,53165
FRF,524,1276,36.18236706,-75.75057489,901854.435,274619.501,88.873,527.823,1.726,-37.142,20230908,144606,53166
FRF,524,1276,36.18236409,-75.75055168,901856.532,274619.239,90.753,526.859,1.635,-37.233,20230908,144607,53167
FRF,524,1276,36.18236189,-75.75052649,901858.805,274619.07,92.831,525.922,1.567,-37.301,20230908,144608,53168
FRF,524,1276,36.18236147,-75.75050059,901861.135,274619.099,95.03,525.151,1.47,-37.398,20230908,144609,53169
FRF,524,1276,36.18236283,-75.7504756,901863.376,274619.324,97.213,524.595,1.4,-37.468,20230908,144610,53170
FRF,524,1276,36.18236574,-75.75044986,901865.681,274619.723,99.515,524.181,1.305,-37.563,20230908,144611,53171
FRF,524,1276,36.18237001,-75.75042406,901867.985,274620.272,101.868,523.907,1.216,-37.652,20230908,144612,53172
FRF,524,1276,36.18237463,-75.75039888,901870.231,274620.858,104.178,523.689,1.111,-37.757,20230908,144613,53173
FRF,524,1276,36.1823798,-75.75037434,901872.419,274621.503,106.455,523.546,1.053,-37.815,20230908,144614,53174
FRF,524,1276,36.18238577,-75.75035066,901874.527,274622.236,108.687,523.513,0.985,-37.883,20230908,144615,53175
FRF,524,1276,36.1823917,-75.75032612,901876.711,274622.965,110.988,523.45,0.872,-37.996,20230908,144616,53176
FRF,524,1276,36.18239836,-75.75029995,901879.04,274623.781,113.456,523.419,0.747,-38.121,20230908,144617,53177
FRF,524,1276,36.18240509,-75.75027302,901881.437,274624.607,115.991,523.374,0.617,-38.251,20230908,144618,53178
FRF,524,1276,36.18241205,-75.75024753,901883.704,274625.454,118.411,523.393,0.546,-38.322,20230908,144619,53179
FRF,524,1276,36.18241861,-75.7502237,901885.822,274626.252,120.674,523.418,0.474,-38.394,20230908,144620,53180
FRF,524,1276,36.18242503,-75.75020191,901887.758,274627.027,122.758,523.483,0.386,-38.482,20230908,144621,53181
FRF,524,1276,36.18243115,-75.7501813,901889.588,274627.767,124.731,523.552,0.296,-38.572,20230908,144622,53182
FRF,524,1276,36.18243805,-75.75015947,901891.526,274628.596,126.836,523.667,0.203,-38.665,20230908,144623,53183
FRF,524,1276,36.18244545,-75.75013615,901893.596,274629.486,129.085,523.794,0.153,-38.715,20230908,144624,53184
FRF,524,1276,36.18245342,-75.7501126,901895.684,274630.439,131.373,523.975,0.09,-38.778,20230908,144625,53185
FRF,524,1276,36.18246058,-75.75009095,901897.605,274631.297,133.472,524.123,0.008,-38.86,20230908,144626,53186
FRF,524,1276,36.18246687,-75.75007187,901899.297,274632.051,135.32,524.252,-0.025,-38.893,20230908,144627,53187
FRF,524,1276,36.18247245,-75.75005418,901900.868,274632.722,137.026,524.344,-0.066,-38.934,20230908,144628,53188
FRF,524,1276,36.18247815,-75.75003677,901902.412,274633.405,138.71,524.457,-0.11,-38.978,20230908,144629,53189
FRF,524,1276,36.18248447,-75.75002012,901903.887,274634.155,140.353,524.657,-0.153,-39.021,20230908,144630,53190
FRF,524,1276,36.18249071,-75.75000402,901905.311,274634.894,141.944,524.864,-0.198,-39.066,20230908,144631,53191
FRF,524,1276,36.18249692,-75.74998844,901906.69,274635.629,143.491,525.082,-0.233,-39.101,20230908,144632,53192
FRF,524,1276,36.18250281,-75.74997281,901908.073,274636.328,145.03,525.265,-0.266,-39.134,20230908,144633,53193
FRF,524,1276,36.18250848,-75.74995684,901909.488,274637.004,146.591,525.416,-0.295,-39.163,20230908,144634,53194
FRF,524,1276,36.18251419,-75.74994031,901910.954,274637.686,148.202,525.555,-0.332,-39.2,20230908,144635,53195
FRF,524,1276,36.18251969,-75.74992342,901912.452,274638.346,149.835,525.662,-0.362,-39.23,20230908,144636,53196
FRF,524,1276,36.18252463,-75.74990755,901913.861,274638.94,151.363,525.737,-0.39,-39.258,20230908,144637,53197
FRF,524,1276,36.18252954,-75.74989253,901915.194,274639.529,152.817,525.834,-0.428,-39.296,20230908,144638,53198
FRF,524,1276,36.18253401,-75.74987665,901916.605,274640.072,154.328,525.861,-0.48,-39.348,20230908,144639,53199
FRF,524,1276,36.18253864,-75.74986092,901918.003,274640.631,155.833,525.908,-0.52,-39.388,20230908,144640,53200
FRF,524,1276,36.18254215,-75.74984883,901919.077,274641.057,156.988,525.94,-0.536,-39.404,20230908,144641,53201
FRF,524,1276,36.18254359,-75.74983812,901920.035,274641.247,157.953,525.791,-0.531,-39.399,20230908,144642,53202
FRF,524,1276,36.18254609,-75.74982838,901920.902,274641.553,158.873,525.781,-0.538,-39.406,20230908,144643,53203
FRF,524,1276,36.18254819,-75.7498181,901921.817,274641.817,159.823,525.716,-0.535,-39.403,20230908,144644,53204
FRF,524,1276,36.18255067,-75.74980892,901922.634,274642.119,160.694,525.72,-0.54,-39.408,20230908,144645,53205
FRF,524,1276,36.18255379,-75.74979791,901923.613,274642.498,161.743,525.741,-0.541,-39.409,20230908,144646,53206
FRF,524,1276,36.18255685,-75.7497871,901924.573,274642.869,162.772,525.761,-0.56,-39.428,20230908,144647,53207
FRF,524,1276,36.18256011,-75.74977532,901925.62,274643.265,163.892,525.774,-0.606,-39.474,20230908,144648,53208
FRF,524,1276,36.18256322,-75.74976074,901926.92,274643.652,165.246,525.693,-0.655,-39.523,20230908,144649,53209
FRF,524,1276,36.18256617,-75.74974719,901928.128,274644.019,166.506,525.624,-0.72,-39.588,20230908,144650,53210
FRF,524,1276,36.18257026,-75.74973411,901929.289,274644.512,167.766,525.689,-0.75,-39.618,20230908,144651,53211
FRF,524,1276,36.18257291,-75.74972167,901930.398,274644.842,168.921,525.62,-0.776,-39.644,20230908,144652,53212
FRF,524,1276,36.18257666,-75.74970965,901931.465,274645.293,170.078,525.678,-0.783,-39.651,20230908,144653,53213
FRF,524,1276,36.18258056,-75.74969605,901932.673,274645.766,171.375,525.709,-0.797,-39.665,20230908,144654,53214
FRF,524,1276,36.18258271,-75.74968124,901933.997,274646.049,172.715,525.521,-0.819,-39.687,20230908,144655,53215
FRF,524,1276,36.1825863,-75.74966788,901935.185,274646.486,173.981,525.525,-0.853,-39.721,20230908,144656,53216
FRF,524,1276,36.1825906,-75.74965538,901936.293,274646.999,175.198,525.628,-0.882,-39.75,20230908,144657,53217
FRF,524,1276,36.18259436,-75.74964266,901937.424,274647.454,176.416,525.668,-0.897,-39.765,20230908,144658,53218
FRF,524,1276,36.1825962,-75.74962985,901938.568,274647.695,177.574,525.502,-0.897,-39.765,20230908,144659,53219
FRF,524,1276,36.1825993,-75.74961868,901939.562,274648.072,178.637,525.516,-0.879,-39.747,20230908,144700,53220
FRF,524,1276,36.1826035,-75.74960839,901940.471,274648.568,179.661,525.671,-0.869,-39.737,20230908,144701,53221
FRF,524,1276,36.18260603,-75.74959636,901941.544,274648.885,180.777,525.601,-0.878,-39.746,20230908,144702,53222
FRF,524,1276,36.18260964,-75.74958515,901942.539,274649.318,181.86,525.667,-0.876,-39.744,20230908,144703,53223
FRF,524,1276,36.182612,-75.74957535,901943.411,274649.608,182.779,525.641,-0.887,-39.755,20230908,144704,53224
FRF,524,1276,36.18261474,-75.74956335,901944.48,274649.948,183.9,525.595,-0.879,-39.747,20230908,144705,53225
FRF,524,1276,36.18261781,-75.74955139,901945.544,274650.323,185.028,525.583,-0.875,-39.743,20230908,144706,53226
FRF,524,1276,36.1826209,-75.74954122,901946.448,274650.696,186.005,525.624,-0.879,-39.747,20230908,144707,53227
FRF,524,1276,36.182623,-75.74953068,901947.387,274650.96,186.978,525.55,-0.852,-39.72,20230908,144708,53228
FRF,524,1276,36.18262357,-75.74952496,901947.9,274651.04,187.487,525.45,-0.874,-39.742,20230908,144709,53229
FRF,524,1276,36.1826267,-75.74951669,901948.631,274651.412,188.301,525.549,-0.83,-39.698,20230908,144710,53230
FRF,524,1276,36.18262673,-75.74950702,901949.501,274651.443,189.129,525.28,-0.791,-39.659,20230908,144711,53231
FRF,524,1276,36.18263161,-75.7494985,901950.25,274652.01,190.027,525.556,-0.793,-39.661,20230908,144712,53232
FRF,524,1276,36.18263377,-75.74948503,901951.452,274652.289,191.252,525.407,-0.808,-39.676,20230908,144713,53233
FRF,524,1276,36.18263711,-75.74947535,901952.311,274652.688,192.196,525.487,-0.853,-39.721,20230908,144714,53234
FRF,524,1276,36.18263961,-75.74946497,901953.235,274652.995,193.169,525.459,-0.853,-39.721,20230908,144715,53235
FRF,524,1276,36.18264074,-75.74945343,901954.269,274653.155,194.195,525.256,-0.87,-39.738,20230908,144716,53236
FRF,524,1276,36.18264173,-75.74944448,901955.069,274653.291,194.993,525.11,-0.906,-39.774,20230908,144717,53237
FRF,524,1276,36.18264776,-75.74943585,901955.824,274653.985,195.94,525.503,-0.917,-39.785,20230908,144718,53238
FRF,524,1276,36.18264839,-75.74942683,901956.632,274654.082,196.733,525.318,-0.951,-39.819,20230908,144719,53239
FRF,524,1276,36.18264952,-75.74941958,901957.279,274654.228,197.391,525.233,-0.946,-39.814,20230908,144720,53240
FRF,524,1276,36.18265196,-75.74941121,901958.023,274654.523,198.191,525.256,-0.94,-39.808,20230908,144721,53241
FRF,524,1276,36.18265551,-75.74939989,901959.028,274654.951,199.282,525.314,-0.916,-39.784,20230908,144722,53242
FRF,524,1276,36.18265909,-75.74938858,901960.032,274655.38,200.372,525.373,-0.94,-39.808,20230908,144723,53243
FRF,524,1276,36.1826632,-75.74937541,901961.201,274655.875,201.64,525.438,-1.035,-39.903,20230908,144724,53244
FRF,524,1276,36.18266788,-75.74936073,901962.504,274656.438,203.057,525.52,-1.289,-40.157,20230908,144725,53245
FRF,524,1276,36.18268147,-75.74931842,901966.259,274658.069,207.143,525.767,-1.538,-40.406,20230908,144728,53248
FRF,524,1276,36.18268525,-75.74929995,901967.906,274658.543,208.853,525.648,-1.704,-40.572,20230908,144729,53249
FRF,524,1276,36.18269478,-75.74928491,901969.223,274659.644,210.467,526.232,-1.709,-40.577,20230908,144730,53250
FRF,524,1276,36.18270196,-75.74926833,901970.688,274660.49,212.133,526.525,-1.714,-40.582,20230908,144731,53251
FRF,524,1276,36.18271275,-75.74925525,901971.825,274661.725,213.624,527.296,-1.712,-40.58,20230908,144732,53252
FRF,524,1276,36.18271995,-75.74924167,901973.019,274662.563,215.033,527.674,-1.757,-40.625,20230908,144733,53253
FRF,524,1276,36.18272718,-75.74922479,901974.511,274663.415,216.727,527.964,-1.786,-40.654,20230908,144734,53254
FRF,524,1276,36.18273593,-75.74921239,901975.594,274664.421,218.089,528.538,-1.847,-40.715,20230908,144735,53255
FRF,524,1276,36.18274127,-75.74919572,901977.073,274665.063,219.698,528.635,-1.869,-40.737,20230908,144736,53256
FRF,524,1276,36.18274775,-75.74918123,901978.353,274665.824,221.161,528.912,-1.869,-40.737,20230908,144737,53257
FRF,524,1276,36.18275334,-75.74916464,901979.824,274666.493,222.773,529.036,-1.83,-40.698,20230908,144738,53258
FRF,524,1276,36.18275824,-75.74914678,901981.411,274667.089,224.468,529.053,-1.828,-40.696,20230908,144739,53259
