FRF,558,1210,36.1863031997,-75.736936331,903066.291,275096.267,1390.723,560.783,-11.988,-50.83,20210830,161238,58358.0
FRF,558,1210,36.1863070487,-75.736913805,903068.302,275096.76,1392.781,560.557,-11.986,-50.859,20210830,161239,58359.0
FRF,558,1210,36.1863120588,-75.736892065,903070.238,275097.38,1394.813,560.477,-12.018,-50.861,20210830,161240,58360.0
FRF,558,1210,36.186317925,-75.7368713512,903072.079,275098.092,1396.786,560.515,-12.037,-50.925,20210830,161241,58361.0
FRF,558,1210,36.186324987,-75.736851567,903073.832,275098.934,1398.721,560.706,-12.052,-50.918,20210830,161242,58362.0
FRF,558,1210,36.1863323573,-75.7368344147,903075.347,275099.802,1400.442,561.003,-12.065,-50.906,20210830,161243,58363.0
FRF,558,1210,36.1863399202,-75.7368176197,903076.83,275100.69,1402.14,561.329,-12.07,-50.961,20210830,161244,58364.0
FRF,457,1210,36.1855863803,-75.736450909,903112.546,275018.204,1407.45,471.6,-12.173,-51.0,20210830,161437,58477.0
FRF,457,1210,36.1855798165,-75.736461418,903111.626,275017.445,1406.326,471.202,-12.178,-51.114,20210830,161438,58478.0
FRF,457,1210,36.185573873,-75.7364722827,903110.67,275016.754,1405.191,470.88,-12.183,-51.016,20210830,161439,58479.0
FRF,457,1210,36.1855682995,-75.7364839192,903109.645,275016.102,1404.005,470.618,-12.141,-51.014,20210830,161440,58480.0
FRF,457,1210,36.1855626397,-75.7364972558,903108.466,275015.434,1402.668,470.394,-12.137,-50.987,20210830,161441,58481.0
FRF,457,1210,36.1855568652,-75.73651103,903107.249,275014.753,1401.292,470.171,-12.128,-51.006,20210830,161442,58482.0
FRF,457,1210,36.1855503112,-75.7365245015,903106.062,275013.987,1399.914,469.858,-12.121,-50.985,20210830,161443,58483.0
FRF,457,1210,36.1855432312,-75.7365368852,903104.974,275013.165,1398.61,469.458,-12.114,-50.967,20210830,161444,58484.0
FRF,457,1210,36.1855357707,-75.7365483913,903103.967,275012.303,1397.369,468.993,-12.114,-50.985,20210830,161445,58485.0
FRF,457,1210,36.1855281047,-75.7365599187,903102.959,275011.419,1396.119,468.508,-12.116,-50.986,20210830,161446,58486.0
FRF,457,1210,36.1855201557,-75.7365710112,903101.99,275010.505,1394.896,467.981,-12.104,-50.971,20210830,161447,58487.0
FRF,457,1210,36.1855105225,-75.736581417,903101.09,275009.406,1393.674,467.257,-12.102,-50.951,20210830,161448,58488.0
FRF,457,1210,36.185500492,-75.7365903168,903100.326,275008.267,1392.566,466.448,-12.094,-50.978,20210830,161449,58489.0
FRF,457,1210,36.1854908012,-75.7365992797,903099.556,275007.166,1391.466,465.677,-12.1,-50.948,20210830,161450,58490.0
FRF,457,1210,36.1854804967,-75.7366085342,903098.761,275005.996,1390.318,464.85,-12.078,-50.968,20210830,161451,58491.0
FRF,457,1210,36.1854689192,-75.7366174862,903097.999,275004.685,1389.153,463.88,-12.063,-50.913,20210830,161452,58492.0
FRF,457,1210,36.1854564592,-75.7366253232,903097.34,275003.28,1388.053,462.785,-12.046,-50.904,20210830,161453,58493.0
FRF,457,1210,36.1854448688,-75.7366324405,903096.742,275001.974,1387.044,461.763,-12.045,-50.917,20210830,161454,58494.0
FRF,457,1210,36.1854334412,-75.7366380493,903096.28,275000.69,1386.17,460.715,-12.056,-50.91,20210830,161455,58495.0
FRF,457,1210,36.185422602,-75.7366424638,903095.922,274999.475,1385.418,459.696,-12.07,-50.936,20210830,161456,58496.0
FRF,457,1210,36.1854119192,-75.7366494965,903095.329,274998.269,1384.448,458.766,-12.072,-50.959,20210830,161457,58497.0
FRF,457,1210,36.1854004762,-75.7366582252,903094.586,274996.974,1383.306,457.803,-12.061,-50.917,20210830,161458,58498.0
FRF,457,1210,36.1853879825,-75.7366674628,903093.801,274995.561,1382.085,456.745,-12.032,-50.902,20210830,161459,58499.0
FRF,457,1210,36.1853768658,-75.7366787052,903092.831,274994.295,1380.74,455.887,-12.019,-50.872,20210830,161500,58500.0
FRF,457,1210,36.1853666377,-75.7366892483,903091.92,274993.13,1379.485,455.105,-12.0,-50.878,20210830,161501,58501.0
FRF,457,1210,36.1853570668,-75.7366977122,903091.194,274992.043,1378.431,454.332,-12.002,-50.844,20210830,161502,58502.0
FRF,457,1210,36.1853493028,-75.7367072867,903090.362,274991.154,1377.344,453.782,-11.996,-50.879,20210830,161503,58503.0
FRF,457,1210,36.1853415775,-75.7367178357,903089.441,274990.266,1376.175,453.263,-11.989,-50.86,20210830,161504,58504.0
FRF,457,1210,36.1853332517,-75.7367292843,903088.443,274989.309,1374.91,452.705,-11.978,-50.825,20210830,161505,58505.0
FRF,457,1210,36.1853262288,-75.7367426283,903087.269,274988.49,1373.526,452.338,-11.966,-50.844,20210830,161506,58506.0
FRF,457,1210,36.1853197177,-75.7367558298,903086.105,274987.729,1372.172,452.022,-11.985,-50.824,20210830,161507,58507.0
FRF,457,1210,36.1853133067,-75.7367686753,903084.974,274986.98,1370.853,451.705,-11.981,-50.882,20210830,161508,58508.0
FRF,457,1210,36.1853084765,-75.7367833207,903083.675,274986.401,1369.434,451.606,-11.973,-50.833,20210830,161509,58509.0
FRF,457,1210,36.1853038215,-75.7367998662,903082.204,274985.836,1367.859,451.579,-11.939,-50.799,20210830,161510,58510.0
FRF,457,1210,36.1852994053,-75.7368170982,903080.671,274985.295,1366.233,451.596,-11.927,-50.779,20210830,161511,58511.0
FRF,457,1210,36.185295495,-75.7368342197,903079.146,274984.811,1364.635,451.663,-11.931,-50.797,20210830,161512,58512.0
FRF,457,1210,36.1852928118,-75.7368505628,903077.687,274984.465,1363.145,451.838,-11.941,-50.812,20210830,161513,58513.0
FRF,457,1210,36.185290771,-75.73686715,903076.203,274984.19,1361.657,452.087,-11.932,-50.81,20210830,161514,58514.0
FRF,457,1210,36.1852879835,-75.7368852575,903074.585,274983.827,1360.012,452.3,-11.909,-50.769,20210830,161515,58515.0
FRF,457,1210,36.185284888,-75.736906516,903072.685,274983.421,1358.088,452.57,-11.883,-50.743,20210830,161516,58516.0
FRF,457,1210,36.1852815818,-75.7369299275,903070.592,274982.985,1355.972,452.877,-11.868,-50.732,20210830,161517,58517.0
FRF,457,1210,36.1852781522,-75.7369547058,903068.377,274982.531,1353.736,453.209,-11.85,-50.724,20210830,161518,58518.0
FRF,457,1210,36.1852746825,-75.7369787788,903066.226,274982.076,1351.559,453.518,-11.829,-50.689,20210830,161519,58519.0
FRF,457,1210,36.1852721925,-75.7370026792,903064.086,274981.729,1349.43,453.924,-11.813,-50.669,20210830,161520,58520.0
FRF,457,1210,36.1852704012,-75.7370261513,903061.982,274981.461,1347.361,454.393,-11.798,-50.676,20210830,161521,58521.0
FRF,457,1210,36.1852692327,-75.737049544,903059.883,274981.262,1345.321,454.925,-11.797,-50.644,20210830,161522,58522.0
FRF,457,1210,36.1852687218,-75.7370728403,903057.791,274981.136,1343.312,455.523,-11.788,-50.668,20210830,161523,58523.0
FRF,457,1210,36.1852672455,-75.7370967185,903055.649,274980.902,1341.219,456.037,-11.777,-50.648,20210830,161524,58524.0
FRF,457,1210,36.1852658842,-75.7371206027,903053.507,274980.68,1339.131,456.561,-11.754,-50.611,20210830,161525,58525.0
FRF,457,1210,36.1852651657,-75.7371443595,903051.374,274980.531,1337.076,457.152,-11.74,-50.599,20210830,161526,58526.0
FRF,457,1210,36.1852640135,-75.7371676398,903049.285,274980.334,1335.046,457.682,-11.742,-50.606,20210830,161527,58527.0
FRF,457,1210,36.1852630043,-75.7371907783,903047.209,274980.154,1333.034,458.224,-11.734,-50.618,20210830,161528,58528.0
FRF,457,1210,36.1852622558,-75.7372147557,903045.056,274980.0,1330.958,458.816,-11.722,-50.574,20210830,161529,58529.0
FRF,457,1210,36.1852601112,-75.7372402267,903042.773,274979.687,1328.706,459.304,-11.705,-50.569,20210830,161530,58530.0
FRF,457,1210,36.1852553315,-75.7372658053,903040.491,274979.081,1326.354,459.516,-11.678,-50.566,20210830,161531,58531.0
FRF,457,1210,36.185248923,-75.737291007,903038.249,274978.296,1323.979,459.546,-11.659,-50.495,20210830,161532,58532.0
FRF,457,1210,36.185242751,-75.7373148833,903036.125,274977.541,1321.725,459.564,-11.651,-50.511,20210830,161533,58533.0
FRF,457,1210,36.1852373188,-75.7373378918,903034.076,274976.87,1319.57,459.636,-11.655,-50.541,20210830,161534,58534.0
FRF,457,1210,36.185233067,-75.7373606308,903032.047,274976.331,1317.479,459.824,-11.649,-50.508,20210830,161535,58535.0
FRF,457,1210,36.1852293652,-75.7373832178,903030.03,274975.854,1315.421,460.067,-11.632,-50.492,20210830,161536,58536.0
FRF,457,1210,36.1852255265,-75.7374053195,903028.057,274975.363,1313.399,460.281,-11.614,-50.491,20210830,161537,58537.0
FRF,457,1210,36.1852210647,-75.7374278033,903026.052,274974.802,1311.323,460.44,-11.635,-50.453,20210830,161538,58538.0
FRF,457,1210,36.1852157735,-75.7374512853,903023.96,274974.146,1309.133,460.54,-11.624,-50.556,20210830,161539,58539.0
FRF,457,1210,36.1852095613,-75.737475737,903021.784,274973.384,1306.828,460.57,-11.622,-50.456,20210830,161540,58540.0
FRF,457,1210,36.1852008538,-75.7375010117,903019.544,274972.344,1304.367,460.36,-11.571,-50.448,20210830,161541,58541.0
FRF,457,1210,36.1851905117,-75.7375263863,903017.3,274971.122,1301.84,459.98,-11.544,-50.403,20210830,161542,58542.0
FRF,457,1210,36.1851808355,-75.7375520912,903015.025,274969.973,1299.309,459.679,-11.508,-50.375,20210830,161543,58543.0
FRF,457,1210,36.1851722083,-75.737577135,903012.804,274968.942,1296.869,459.471,-11.481,-50.342,20210830,161544,58544.0
FRF,457,1210,36.1851627467,-75.7376004228,903010.745,274967.824,1294.552,459.126,-11.466,-50.32,20210830,161545,58545.0
FRF,457,1210,36.1851541367,-75.7376217058,903008.863,274966.806,1292.435,458.814,-11.466,-50.332,20210830,161546,58546.0
FRF,457,1210,36.185147836,-75.7376430575,903006.967,274966.044,1290.393,458.747,-11.479,-50.342,20210830,161547,58547.0
FRF,457,1210,36.1851425478,-75.7376635867,903005.14,274965.397,1288.455,458.765,-11.481,-50.359,20210830,161548,58548.0
FRF,457,1210,36.1851362895,-75.7376851498,903003.224,274964.639,1286.395,458.709,-11.477,-50.338,20210830,161549,58549.0
FRF,457,1210,36.1851287915,-75.7377076905,903001.225,274963.741,1284.209,458.55,-11.443,-50.33,20210830,161550,58550.0
FRF,457,1210,36.1851191433,-75.7377314855,902999.121,274962.601,1281.842,458.199,-11.425,-50.256,20210830,161551,58551.0
FRF,457,1210,36.1851085115,-75.7377565202,902996.909,274961.348,1279.335,457.779,-11.398,-50.283,20210830,161552,58552.0
FRF,457,1210,36.185098041,-75.7377816578,902994.687,274960.112,1276.824,457.379,-11.382,-50.248,20210830,161553,58553.0
FRF,457,1210,36.1850868342,-75.7378057328,902992.564,274958.798,1274.379,456.871,-11.353,-50.211,20210830,161554,58554.0
FRF,457,1210,36.1850766455,-75.7378286413,902990.541,274957.601,1272.069,456.44,-11.333,-50.196,20210830,161555,58555.0
FRF,457,1210,36.1850677015,-75.7378514292,902988.525,274956.541,1269.812,456.134,-11.319,-50.186,20210830,161556,58556.0
FRF,457,1210,36.1850603188,-75.7378742203,902986.503,274955.655,1267.609,455.994,-11.316,-50.169,20210830,161557,58557.0
FRF,457,1210,36.1850530545,-75.7378971305,902984.47,274954.782,1265.4,455.87,-11.303,-50.187,20210830,161558,58558.0
FRF,457,1210,36.1850444603,-75.7379197532,902982.467,274953.762,1263.168,455.597,-11.294,-50.148,20210830,161559,58559.0
FRF,457,1210,36.1850369105,-75.7379435408,902980.356,274952.854,1260.874,455.467,-11.268,-50.141,20210830,161600,58560.0
FRF,457,1210,36.1850294153,-75.7379689728,902978.097,274951.948,1258.441,455.39,-11.256,-50.11,20210830,161601,58561.0
FRF,457,1210,36.1850216543,-75.7379954102,902975.749,274951.009,1255.914,455.311,-11.234,-50.112,20210830,161602,58562.0
FRF,457,1210,36.1850144563,-75.7380224185,902973.347,274950.131,1253.356,455.309,-11.224,-50.076,20210830,161603,58563.0
FRF,457,1210,36.1850076655,-75.738049147,902970.968,274949.299,1250.836,455.342,-11.188,-50.081,20210830,161604,58564.0
FRF,457,1210,36.1850011925,-75.7380742188,902968.738,274948.507,1248.47,455.361,-11.154,-50.003,20210830,161605,58565.0
FRF,457,1210,36.1849951508,-75.7380975483,902966.663,274947.768,1246.267,455.378,-11.131,-49.973,20210830,161606,58566.0
FRF,457,1210,36.1849890795,-75.7381189012,902964.765,274947.031,1244.232,455.335,-11.133,-50.012,20210830,161607,58567.0
FRF,457,1210,36.1849824963,-75.7381392627,902962.958,274946.241,1242.263,455.212,-11.151,-50.009,20210830,161608,58568.0
FRF,457,1210,36.184975966,-75.7381613572,902960.996,274945.452,1240.15,455.142,-11.15,-50.026,20210830,161609,58569.0
FRF,457,1210,36.1849704977,-75.7381859032,902958.809,274944.773,1237.862,455.253,-11.13,-50.01,20210830,161610,58570.0
FRF,457,1210,36.1849648335,-75.7382128037,902956.411,274944.065,1235.367,455.409,-11.095,-49.948,20210830,161611,58571.0
FRF,457,1210,36.1849583648,-75.7382406782,902953.929,274943.265,1232.761,455.508,-11.055,-49.922,20210830,161612,58572.0
FRF,457,1210,36.1849525887,-75.7382682518,902951.471,274942.543,1230.204,455.671,-11.028,-49.89,20210830,161613,58573.0
FRF,457,1210,36.1849466632,-75.7382947548,902949.109,274941.808,1227.734,455.789,-11.021,-49.868,20210830,161614,58574.0
FRF,457,1210,36.1849401922,-75.738319685,902946.892,274941.016,1225.379,455.804,-11.008,-49.9,20210830,161615,58575.0
FRF,457,1210,36.1849343423,-75.7383433262,902944.788,274940.298,1223.157,455.85,-10.998,-49.852,20210830,161616,58576.0
FRF,457,1210,36.1849287975,-75.7383658825,902942.78,274939.616,1221.037,455.897,-10.981,-49.838,20210830,161617,58577.0
FRF,457,1210,36.1849233393,-75.7383886233,902940.755,274938.944,1218.904,455.959,-10.968,-49.848,20210830,161618,58578.0
FRF,457,1210,36.1849175847,-75.7384124483,902938.634,274938.235,1216.668,456.019,-10.969,-49.813,20210830,161619,58579.0
FRF,457,1210,36.1849130852,-75.7384396583,902936.204,274937.656,1214.187,456.307,-10.948,-49.841,20210830,161620,58580.0
FRF,457,1210,36.1849077325,-75.7384697698,902933.517,274936.973,1211.429,456.586,-10.915,-49.785,20210830,161621,58581.0
FRF,457,1210,36.1849026273,-75.7385010082,902930.727,274936.314,1208.582,456.922,-10.858,-49.714,20210830,161622,58582.0
FRF,457,1210,36.1848976438,-75.738531253,902928.026,274935.672,1205.824,457.244,-10.814,-49.67,20210830,161623,58583.0
FRF,457,1210,36.1848918302,-75.7385581458,902925.629,274934.948,1203.324,457.384,-10.798,-49.653,20210830,161624,58584.0
FRF,457,1210,36.1848874882,-75.7385818553,902923.514,274934.397,1201.148,457.591,-10.795,-49.667,20210830,161625,58585.0
FRF,457,1210,36.184884175,-75.738603386,902921.59,274933.965,1199.193,457.844,-10.798,-49.661,20210830,161626,58586.0
FRF,457,1210,36.184880665,-75.7386240097,902919.749,274933.515,1197.309,458.051,-10.803,-49.661,20210830,161627,58587.0
FRF,457,1210,36.1848774938,-75.7386460965,902917.774,274933.098,1195.31,458.336,-10.79,-49.682,20210830,161628,58588.0
FRF,457,1210,36.1848732573,-75.73867033,902915.611,274932.557,1193.093,458.568,-10.778,-49.621,20210830,161629,58589.0
FRF,457,1210,36.1848677663,-75.7386977455,902913.166,274931.867,1190.56,458.757,-10.746,-49.626,20210830,161630,58590.0
FRF,457,1210,36.1848600235,-75.7387268447,902910.578,274930.922,1187.804,458.756,-10.717,-49.586,20210830,161631,58591.0
FRF,457,1210,36.1848506485,-75.7387559285,902907.998,274929.797,1184.995,458.582,-10.67,-49.535,20210830,161632,58592.0
FRF,457,1210,36.184614974,-75.7395936695,902833.54,274901.185,1105.241,457.197,-10.111,-48.977,20210830,161706,58626.0
FRF,457,1210,36.184606565,-75.7396186982,902831.32,274900.178,1102.81,457.011,-10.088,-48.954,20210830,161707,58627.0
FRF,457,1210,36.184565477,-75.7397384543,902820.703,274895.268,1091.154,456.034,-10.025,-48.891,20210830,161712,58632.0
FRF,457,1210,36.1845570812,-75.739760241,902818.775,274894.272,1089.001,455.758,-9.995,-48.861,20210830,161713,58633.0
FRF,457,1210,36.1845287802,-75.739829808,902812.624,274890.928,1082.077,454.723,-9.949,-48.815,20210830,161716,58636.0
FRF,457,1210,36.1845195685,-75.7398556568,902810.333,274889.83,1079.549,454.475,-9.937,-48.811,20210830,161717,58637.0
FRF,457,1210,36.1845112523,-75.739884145,902807.802,274888.824,1076.826,454.397,-9.908,-48.784,20210830,161718,58638.0
FRF,457,1210,36.1845041818,-75.7399130135,902805.233,274887.954,1074.115,454.459,-9.86,-48.726,20210830,161719,58639.0
FRF,457,1210,36.1844895138,-75.7399670015,902800.432,274886.168,1068.992,454.425,-9.825,-48.691,20210830,161721,58641.0
FRF,457,1210,36.1844839723,-75.7399910978,902798.286,274885.482,1066.741,454.516,-9.824,-48.695,20210830,161722,58642.0
FRF,457,1210,36.1844795297,-75.7400140512,902796.239,274884.922,1064.626,454.69,-9.819,-48.684,20210830,161723,58643.0
FRF,457,1210,36.1844754328,-75.740036259,902794.257,274884.402,1062.586,454.881,-9.825,-48.674,20210830,161724,58644.0
FRF,457,1210,36.184470382,-75.7400592122,902792.212,274883.774,1060.449,454.991,-9.822,-48.715,20210830,161725,58645.0
FRF,457,1210,36.1844645405,-75.740083126,902790.083,274883.055,1058.203,455.044,-9.809,-48.676,20210830,161726,58646.0
FRF,457,1210,36.1844589647,-75.7401079482,902787.872,274882.364,1055.889,455.152,-9.772,-48.633,20210830,161727,58647.0
FRF,457,1210,36.184452635,-75.7401329323,902785.649,274881.588,1053.535,455.184,-9.745,-48.604,20210830,161728,58648.0
FRF,457,1210,36.1844471992,-75.740157407,902783.468,274880.913,1051.254,455.297,-9.73,-48.595,20210830,161729,58649.0
FRF,457,1210,36.1844428695,-75.7401816575,902781.304,274880.361,1049.032,455.519,-9.724,-48.588,20210830,161730,58650.0
FRF,457,1210,36.1844380712,-75.7402065027,902779.087,274879.755,1046.742,455.709,-9.714,-48.586,20210830,161731,58651.0
FRF,457,1210,36.1844332197,-75.740232872,902776.734,274879.14,1044.32,455.937,-9.693,-48.566,20210830,161732,58652.0
FRF,457,1210,36.1844281063,-75.7402602523,902774.291,274878.492,1041.803,456.165,-9.667,-48.527,20210830,161733,58653.0
FRF,457,1210,36.1844205197,-75.7402874635,902771.872,274877.57,1039.215,456.127,-9.643,-48.507,20210830,161734,58654.0
FRF,457,1210,36.1844136818,-75.740313629,902769.545,274876.734,1036.742,456.138,-9.647,-48.494,20210830,161735,58655.0
FRF,457,1210,36.1844075068,-75.74033822,902767.357,274875.977,1034.427,456.176,-9.635,-48.538,20210830,161736,58656.0
FRF,457,1210,36.1844015127,-75.740361552,902765.281,274875.243,1032.225,456.198,-9.626,-48.471,20210830,161737,58657.0
FRF,457,1210,36.1843963383,-75.7403844643,902763.24,274874.602,1030.088,456.294,-9.606,-48.466,20210830,161738,58658.0
FRF,457,1210,36.1843916628,-75.740408171,902761.125,274874.013,1027.899,456.465,-9.595,-48.478,20210830,161739,58659.0
FRF,457,1210,36.1843871895,-75.7404326917,902758.937,274873.445,1025.649,456.681,-9.587,-48.441,20210830,161740,58660.0
FRF,457,1210,36.1843817563,-75.7404584552,902756.641,274872.766,1023.26,456.829,-9.572,-48.439,20210830,161741,58661.0
FRF,457,1210,36.1843758392,-75.7404842438,902754.344,274872.034,1020.851,456.928,-9.574,-48.434,20210830,161742,58662.0
FRF,457,1210,36.1843692603,-75.7405098342,902752.067,274871.228,1018.435,456.95,-9.549,-48.447,20210830,161743,58663.0
FRF,457,1210,36.1843632265,-75.7405346703,902749.856,274870.486,1016.104,457.01,-9.528,-48.365,20210830,161744,58664.0
FRF,457,1210,36.1843570288,-75.7405587905,902747.71,274869.727,1013.828,457.032,-9.503,-48.37,20210830,161745,58665.0
FRF,457,1210,36.1843511902,-75.7405832698,902745.53,274869.007,1011.533,457.102,-9.502,-48.372,20210830,161746,58666.0
FRF,457,1210,36.184344836,-75.7406086885,902743.268,274868.228,1009.141,457.145,-9.492,-48.362,20210830,161747,58667.0
FRF,457,1210,36.1843379898,-75.740634897,902740.937,274867.391,1006.664,457.157,-9.463,-48.34,20210830,161748,58668.0
FRF,457,1210,36.1843314118,-75.740661582,902738.562,274866.583,1004.156,457.211,-9.442,-48.284,20210830,161749,58669.0
FRF,457,1210,36.1843251223,-75.7406878345,902736.225,274865.808,1001.695,457.283,-9.422,-48.299,20210830,161750,58670.0
FRF,457,1210,36.1843195585,-75.7407131507,902733.969,274865.116,999.339,457.405,-9.419,-48.281,20210830,161751,58671.0
FRF,457,1210,36.1843145168,-75.7407385005,902731.708,274864.482,996.997,457.584,-9.394,-48.274,20210830,161752,58672.0
FRF,457,1210,36.1843094258,-75.7407637618,902729.455,274863.843,994.662,457.755,-9.374,-48.226,20210830,161753,58673.0
FRF,457,1210,36.1843041925,-75.740788678,902727.234,274863.189,992.351,457.901,-9.359,-48.22,20210830,161754,58674.0
FRF,457,1210,36.1842986832,-75.74081327,902725.044,274862.505,990.059,458.008,-9.35,-48.23,20210830,161755,58675.0
FRF,457,1210,36.184293391,-75.740837834,902722.854,274861.846,987.776,458.139,-9.348,-48.199,20210830,161756,58676.0
FRF,457,1210,36.1842883337,-75.7408629825,902720.612,274861.211,985.452,458.31,-9.357,-48.215,20210830,161757,58677.0
FRF,457,1210,36.1842829312,-75.7408887582,902718.314,274860.535,983.061,458.462,-9.338,-48.257,20210830,161758,58678.0
FRF,457,1210,36.184276785,-75.7409149198,902715.984,274859.776,980.612,458.547,-9.324,-48.141,20210830,161759,58679.0
FRF,457,1210,36.1842712082,-75.7409420433,902713.566,274859.078,978.102,458.719,-9.27,-48.172,20210830,161800,58680.0
FRF,457,1210,36.184265841,-75.7409694948,902711.118,274858.402,975.57,458.922,-9.255,-48.097,20210830,161801,58681.0
FRF,457,1210,36.1842601043,-75.7409973958,902708.63,274857.683,972.986,459.099,-9.234,-48.094,20210830,161802,58682.0
FRF,457,1210,36.1842536517,-75.7410242922,902706.235,274856.888,970.464,459.172,-9.23,-48.111,20210830,161803,58683.0
FRF,457,1210,36.1842466563,-75.7410503827,902703.915,274856.035,967.992,459.165,-9.213,-48.084,20210830,161804,58684.0
FRF,457,1210,36.1842394463,-75.7410751,902701.719,274855.162,965.63,459.097,-9.194,-48.043,20210830,161805,58685.0
FRF,457,1210,36.1842312108,-75.741099204,902699.582,274854.178,963.285,458.904,-9.174,-48.053,20210830,161806,58686.0
FRF,457,1210,36.1842218625,-75.74112274,902697.5,274853.072,960.95,458.578,-9.168,-48.025,20210830,161807,58687.0
FRF,457,1210,36.1842113525,-75.7411462055,902695.429,274851.837,958.581,458.127,-9.148,-48.023,20210830,161808,58688.0
FRF,457,1210,36.1842008053,-75.7411701678,902693.313,274850.596,956.168,457.685,-9.148,-47.994,20210830,161809,58689.0
FRF,457,1210,36.1841906875,-75.7411956158,902691.062,274849.399,953.644,457.331,-9.123,-48.024,20210830,161810,58690.0
FRF,457,1210,36.1841815997,-75.7412218755,902688.734,274848.314,951.085,457.109,-9.108,-47.949,20210830,161811,58691.0
FRF,457,1210,36.1841726667,-75.741249319,902686.299,274847.242,948.43,456.936,-9.082,-47.949,20210830,161812,58692.0
FRF,457,1210,36.1841632513,-75.741275703,902683.962,274846.12,945.85,456.682,-9.072,-47.947,20210830,161813,58693.0
FRF,457,1210,36.1841537575,-75.7413016577,902681.663,274844.99,943.303,456.408,-9.059,-47.917,20210830,161814,58694.0
FRF,457,1210,36.184144997,-75.7413264697,902679.464,274843.946,940.88,456.18,-9.037,-47.911,20210830,161815,58695.0
FRF,457,1210,36.1841382198,-75.7413508705,902677.295,274843.122,938.56,456.148,-9.022,-47.882,20210830,161816,58696.0
FRF,457,1210,36.1841317555,-75.7413748883,902675.159,274842.334,936.283,456.139,-9.006,-47.87,20210830,161817,58697.0
FRF,457,1210,36.184125299,-75.7413983618,902673.072,274841.549,934.053,456.116,-9.001,-47.864,20210830,161818,58698.0
FRF,457,1210,36.1841194338,-75.7414227865,902670.897,274840.826,931.762,456.182,-9.006,-47.868,20210830,161819,58699.0
FRF,457,1210,36.184113506,-75.7414480778,902668.645,274840.094,929.396,456.265,-8.996,-47.883,20210830,161820,58700.0
FRF,457,1210,36.1841073892,-75.7414758092,902666.174,274839.334,926.814,456.397,-8.967,-47.834,20210830,161821,58701.0
FRF,457,1210,36.184100234,-75.7415045088,902663.62,274838.456,924.113,456.447,-8.94,-47.782,20210830,161822,58702.0
FRF,457,1210,36.184092479,-75.7415340678,902660.991,274837.508,921.319,456.457,-8.908,-47.801,20210830,161823,58703.0
FRF,457,1210,36.1840848953,-75.7415625798,902658.455,274836.583,918.619,456.456,-8.89,-47.74,20210830,161824,58704.0
FRF,457,1210,36.1840776507,-75.741589334,902656.076,274835.701,916.082,456.442,-8.87,-47.727,20210830,161825,58705.0
FRF,457,1210,36.1840715237,-75.7416138007,902653.899,274834.949,913.779,456.481,-8.851,-47.742,20210830,161826,58706.0
FRF,457,1210,36.1840666995,-75.741636872,902651.842,274834.346,911.64,456.619,-8.844,-47.683,20210830,161827,58707.0
FRF,457,1210,36.1840630225,-75.7416600502,902649.772,274833.87,909.532,456.88,-8.845,-47.706,20210830,161828,58708.0
FRF,457,1210,36.18405996,-75.7416847513,902647.562,274833.457,907.315,457.249,-8.849,-47.743,20210830,161829,58709.0
FRF,457,1210,36.1840566837,-75.7417121413,902645.111,274833.013,904.86,457.671,-8.84,-47.695,20210830,161830,58710.0
FRF,457,1210,36.1840523113,-75.74174186,902642.455,274832.44,902.168,458.042,-8.808,-47.68,20210830,161831,58711.0
FRF,457,1210,36.1840473888,-75.741772334,902639.734,274831.804,899.394,458.377,-8.784,-47.648,20210830,161832,58712.0
FRF,457,1210,36.184042163,-75.7418015723,902637.124,274831.138,896.713,458.645,-8.767,-47.624,20210830,161833,58713.0
FRF,457,1210,36.1840363512,-75.7418289262,902634.686,274830.413,894.175,458.798,-8.754,-47.626,20210830,161834,58714.0
FRF,457,1210,36.1840312648,-75.741854069,902632.444,274829.775,891.85,458.967,-8.741,-47.611,20210830,161835,58715.0
FRF,457,1210,36.1840261103,-75.741878687,902630.249,274829.13,889.567,459.112,-8.733,-47.583,20210830,161836,58716.0
FRF,457,1210,36.1840201625,-75.7419030377,902628.082,274828.399,887.28,459.168,-8.719,-47.603,20210830,161837,58717.0
FRF,457,1210,36.1840137002,-75.7419277267,902625.885,274827.609,884.945,459.178,-8.707,-47.568,20210830,161838,58718.0
FRF,457,1210,36.184006701,-75.741952214,902623.709,274826.761,882.611,459.126,-8.692,-47.547,20210830,161839,58719.0
FRF,457,1210,36.1839992117,-75.7419771157,902621.498,274825.857,880.224,459.034,-8.689,-47.56,20210830,161840,58720.0
FRF,457,1210,36.1839922847,-75.7420034847,902619.152,274825.011,877.73,459.042,-8.678,-47.557,20210830,161841,58721.0
FRF,457,1210,36.1839846723,-75.7420313103,902616.678,274824.084,875.088,459.019,-8.654,-47.514,20210830,161842,58722.0
FRF,457,1210,36.1839769377,-75.7420599975,902614.127,274823.142,872.369,459.007,-8.616,-47.489,20210830,161843,58723.0
FRF,457,1210,36.1839687412,-75.7420878265,902611.655,274822.151,869.707,458.923,-8.597,-47.443,20210830,161844,58724.0
FRF,457,1210,36.1839599913,-75.7421144223,902609.296,274821.102,867.131,458.745,-8.594,-47.46,20210830,161845,58725.0
FRF,457,1210,36.1839519983,-75.7421402042,902607.007,274820.139,864.651,458.624,-8.597,-47.482,20210830,161846,58726.0
