FRF,1277,1242,36.19313689,-75.73664135,903067.888,275855.018,1652.047,1273.114,-13.078,-51.933,20220713,145924,53964
FRF,1277,1242,36.19313267,-75.73665205,903066.941,275854.518,1650.986,1272.968,-13.08,-51.935,20220713,145925,53965
FRF,1277,1242,36.19312957,-75.73666405,903065.873,275854.139,1649.852,1272.978,-13.079,-51.934,20220713,145926,53966
FRF,1277,1242,36.19312626,-75.73667685,903064.735,275853.734,1648.644,1272.987,-13.085,-51.94,20220713,145927,53967
FRF,1277,1242,36.19312279,-75.73669087,903063.488,275853.308,1647.327,1273.014,-13.089,-51.944,20220713,145928,53968
FRF,1277,1242,36.19311982,-75.73670553,903062.181,275852.935,1645.971,1273.111,-13.078,-51.933,20220713,145929,53969
FRF,1277,1242,36.19311658,-75.73672086,903060.814,275852.53,1644.548,1273.199,-13.063,-51.918,20220713,145930,53970
FRF,1277,1242,36.19311356,-75.73673647,903059.422,275852.149,1643.11,1273.317,-13.044,-51.899,20220713,145931,53971
FRF,1277,1242,36.19311066,-75.73675194,903058.042,275851.781,1641.687,1273.444,-13.03,-51.885,20220713,145932,53972
FRF,1277,1242,36.19310837,-75.73676636,903056.754,275851.485,1640.376,1273.607,-13.035,-51.89,20220713,145933,53973
FRF,1277,1242,36.19310635,-75.73677982,903055.552,275851.221,1639.156,1273.771,-13.028,-51.883,20220713,145934,53974
FRF,1277,1242,36.19310448,-75.73679207,903054.456,275850.978,1638.043,1273.918,-13.03,-51.885,20220713,145935,53975
FRF,1277,1242,36.19310239,-75.73680422,903053.372,275850.71,1636.933,1274.037,-13.036,-51.891,20220713,145936,53976
FRF,1277,1242,36.19310019,-75.736817,903052.232,275850.429,1635.766,1274.163,-13.03,-51.885,20220713,145937,53977
FRF,1277,1242,36.19309846,-75.73683087,903050.99,275850.195,1634.519,1274.369,-13.02,-51.875,20220713,145938,53978
FRF,1277,1242,36.19309655,-75.7368448,903049.746,275849.943,1633.263,1274.558,-12.995,-51.85,20220713,145939,53979
FRF,1277,1242,36.19309419,-75.73685829,903048.542,275849.641,1632.029,1274.687,-12.996,-51.851,20220713,145940,53980
FRF,1277,1242,36.193092,-75.73687124,903047.385,275849.359,1630.845,1274.818,-12.991,-51.846,20220713,145941,53981
FRF,1277,1242,36.19308964,-75.73688397,903046.25,275849.06,1629.677,1274.926,-13.007,-51.862,20220713,145942,53982
FRF,1277,1242,36.19308663,-75.73689687,903045.101,275848.688,1628.47,1274.969,-12.995,-51.85,20220713,145943,53983
FRF,1277,1242,36.19308396,-75.73690995,903043.935,275848.354,1627.26,1275.055,-13.003,-51.858,20220713,145944,53984
FRF,1277,1242,36.19308232,-75.73692358,903042.715,275848.131,1626.037,1275.263,-12.981,-51.836,20220713,145945,53985
FRF,1277,1242,36.19308003,-75.73693727,903041.493,275847.837,1624.788,1275.406,-12.981,-51.836,20220713,145946,53986
FRF,1277,1242,36.19307814,-75.73695102,903040.264,275847.587,1623.548,1275.591,-12.965,-51.82,20220713,145947,53987
FRF,1277,1242,36.19307594,-75.73696516,903039.001,275847.301,1622.263,1275.755,-12.953,-51.808,20220713,145948,53988
FRF,1277,1242,36.19307412,-75.73697893,903037.77,275847.059,1621.024,1275.949,-12.951,-51.806,20220713,145949,53989
FRF,1277,1242,36.19307221,-75.73699258,903036.549,275846.806,1619.79,1276.13,-12.949,-51.804,20220713,145950,53990
FRF,1277,1242,36.19306986,-75.73700546,903035.401,275846.507,1618.609,1276.242,-12.944,-51.799,20220713,145951,53991
FRF,1277,1242,36.19306775,-75.73701877,903034.212,275846.234,1617.399,1276.393,-12.94,-51.795,20220713,145952,53992
FRF,1277,1242,36.19306512,-75.73703294,903032.947,275845.9,1616.096,1276.512,-12.932,-51.787,20220713,145953,53993
FRF,1277,1242,36.19306335,-75.73704799,903031.601,275845.659,1614.749,1276.747,-12.933,-51.788,20220713,145954,53994
FRF,1277,1242,36.19306188,-75.73706281,903030.274,275845.453,1613.431,1277.007,-12.92,-51.775,20220713,145955,53995
FRF,1277,1242,36.19305932,-75.73707627,903029.073,275845.129,1612.192,1277.114,-12.916,-51.771,20220713,145956,53996
FRF,1277,1242,36.19305672,-75.73708853,903027.98,275844.804,1611.054,1277.183,-12.907,-51.762,20220713,145957,53997
FRF,1277,1242,36.19305315,-75.73709962,903026.996,275844.376,1609.983,1277.118,-12.92,-51.775,20220713,145958,53998
FRF,1277,1242,36.1930494,-75.73711116,903025.973,275843.926,1608.867,1277.046,-12.913,-51.768,20220713,145959,53999
FRF,1277,1242,36.1930466,-75.73712349,903024.875,275843.579,1607.717,1277.095,-12.911,-51.766,20220713,150000,54000
FRF,1277,1242,36.19304454,-75.7371368,903023.686,275843.311,1606.508,1277.251,-12.889,-51.744,20220713,150001,54001
FRF,1277,1242,36.19304264,-75.73715084,903022.43,275843.059,1605.242,1277.444,-12.885,-51.74,20220713,150002,54002
FRF,1277,1242,36.19303957,-75.73716441,903021.222,275842.678,1603.976,1277.5,-12.877,-51.732,20220713,150003,54003
FRF,1277,1242,36.1930355,-75.73717757,903020.053,275842.189,1602.71,1277.441,-12.872,-51.727,20220713,150004,54004
FRF,1277,1242,36.19303134,-75.73719056,903018.901,275841.689,1601.457,1277.365,-12.883,-51.738,20220713,150005,54005
FRF,1277,1242,36.19302735,-75.73720343,903017.759,275841.207,1600.219,1277.304,-12.874,-51.729,20220713,150006,54006
FRF,1277,1242,36.19302303,-75.7372158,903016.663,275840.692,1599.013,1277.195,-12.869,-51.724,20220713,150007,54007
FRF,1277,1242,36.19301923,-75.73722836,903015.547,275840.234,1597.807,1277.147,-12.84,-51.695,20220713,150008,54008
FRF,1277,1242,36.19301591,-75.73724021,903014.494,275839.83,1596.68,1277.128,-12.838,-51.693,20220713,150009,54009
FRF,1277,1242,36.19301178,-75.73725149,903013.495,275839.339,1595.573,1277.009,-12.841,-51.696,20220713,150010,54010
FRF,1277,1242,36.19300732,-75.73726288,903012.487,275838.811,1594.445,1276.858,-12.853,-51.708,20220713,150011,54011
FRF,1277,1242,36.19300247,-75.73727494,903011.421,275838.237,1593.247,1276.684,-12.876,-51.731,20220713,150012,54012
FRF,1277,1242,36.19299843,-75.73728878,903010.191,275837.748,1591.924,1276.645,-12.859,-51.714,20220713,150013,54013
FRF,1277,1242,36.19299472,-75.7373033,903008.9,275837.294,1590.556,1276.661,-12.849,-51.704,20220713,150014,54014
FRF,1277,1242,36.1929899,-75.73731646,903007.734,275836.721,1589.264,1276.522,-12.813,-51.668,20220713,150015,54015
FRF,1277,1242,36.19298516,-75.73732869,903006.652,275836.159,1588.055,1276.364,-12.818,-51.673,20220713,150016,54016
FRF,1277,1242,36.19298032,-75.73734024,903005.632,275835.587,1586.901,1276.176,-12.812,-51.667,20220713,150017,54017
FRF,1277,1242,36.19297447,-75.73735064,903004.718,275834.908,1585.809,1275.851,-12.811,-51.666,20220713,150018,54018
FRF,1277,1242,36.19296905,-75.73736143,903003.768,275834.275,1584.7,1275.582,-12.811,-51.666,20220713,150019,54019
FRF,1277,1242,36.19296355,-75.73737242,903002.8,275833.633,1583.571,1275.31,-12.811,-51.666,20220713,150020,54020
FRF,1277,1242,36.19295859,-75.73738455,903001.727,275833.047,1582.362,1275.127,-12.809,-51.664,20220713,150021,54021
FRF,1277,1242,36.19295345,-75.7373972,903000.609,275832.439,1581.103,1274.939,-12.803,-51.658,20220713,150022,54022
FRF,1277,1242,36.19294863,-75.73741045,902999.436,275831.866,1579.805,1274.802,-12.788,-51.643,20220713,150023,54023
FRF,1277,1242,36.19294373,-75.73742401,902998.234,275831.282,1578.476,1274.665,-12.774,-51.629,20220713,150024,54024
FRF,1277,1242,36.19293925,-75.73743742,902997.045,275830.746,1577.175,1274.568,-12.761,-51.616,20220713,150025,54025
FRF,1277,1242,36.19293593,-75.73745184,902995.761,275830.335,1575.828,1274.622,-12.763,-51.618,20220713,150026,54026
FRF,1277,1242,36.19293211,-75.73746535,902994.56,275829.872,1574.541,1274.598,-12.776,-51.631,20220713,150027,54027
FRF,1277,1242,36.19292839,-75.73747864,902993.38,275829.419,1573.277,1274.577,-12.768,-51.623,20220713,150028,54028
FRF,1277,1242,36.19292526,-75.73749181,902992.207,275829.033,1572.043,1274.616,-12.768,-51.623,20220713,150029,54029
FRF,1277,1242,36.19292155,-75.73750382,902991.141,275828.587,1570.889,1274.562,-12.747,-51.602,20220713,150030,54030
FRF,1277,1242,36.19291822,-75.7375156,902990.094,275828.182,1569.766,1274.54,-12.74,-51.595,20220713,150031,54031
FRF,1277,1242,36.19291444,-75.73752716,902989.069,275827.728,1568.648,1274.464,-12.722,-51.577,20220713,150032,54032
FRF,1277,1242,36.19291114,-75.73753956,902987.966,275827.326,1567.474,1274.464,-12.722,-51.577,20220713,150033,54033
FRF,1277,1242,36.19290916,-75.73755281,902986.782,275827.067,1566.273,1274.626,-12.731,-51.586,20220713,150034,54034
FRF,1277,1242,36.19290584,-75.73756607,902985.602,275826.66,1565.025,1274.648,-12.738,-51.593,20220713,150035,54035
FRF,1277,1242,36.19290227,-75.73757928,902984.427,275826.225,1563.772,1274.641,-12.725,-51.58,20220713,150036,54036
FRF,1277,1242,36.19289878,-75.73759265,902983.238,275825.799,1562.509,1274.648,-12.715,-51.57,20220713,150037,54037
FRF,1277,1242,36.19289586,-75.73760673,902981.983,275825.433,1561.204,1274.734,-12.691,-51.546,20220713,150038,54038
FRF,1277,1242,36.19289343,-75.73762107,902980.703,275825.121,1559.895,1274.88,-12.696,-51.551,20220713,150039,54039
FRF,1277,1242,36.19289099,-75.73763525,902979.437,275824.809,1558.599,1275.02,-12.683,-51.538,20220713,150040,54040
FRF,1277,1242,36.19288851,-75.73764922,902978.19,275824.493,1557.319,1275.15,-12.693,-51.548,20220713,150041,54041
FRF,1277,1242,36.19288624,-75.73766271,902976.985,275824.2,1556.086,1275.287,-12.684,-51.539,20220713,150042,54042
FRF,1277,1242,36.19288373,-75.7376756,902975.837,275823.885,1554.9,1275.385,-12.686,-51.541,20220713,150043,54043
FRF,1277,1242,36.19288038,-75.7376881,902974.725,275823.476,1553.715,1275.381,-12.689,-51.544,20220713,150044,54044
FRF,1277,1242,36.19287744,-75.73770053,902973.618,275823.113,1552.551,1275.419,-12.686,-51.541,20220713,150045,54045
FRF,1277,1242,36.19287564,-75.73771365,902972.445,275822.874,1551.367,1275.596,-12.679,-51.534,20220713,150046,54046
FRF,1277,1242,36.19287366,-75.73772656,902971.292,275822.616,1550.195,1275.749,-12.67,-51.525,20220713,150047,54047
FRF,1277,1242,36.19287212,-75.73773998,902970.091,275822.406,1548.995,1275.963,-12.664,-51.519,20220713,150048,54048
FRF,1277,1242,36.19287083,-75.73775401,902968.835,275822.222,1547.752,1276.22,-12.663,-51.518,20220713,150049,54049
FRF,1277,1242,36.19286878,-75.73776838,902967.551,275821.952,1546.453,1276.406,-12.64,-51.495,20220713,150050,54050
FRF,1277,1242,36.19286689,-75.73778292,902966.25,275821.699,1545.144,1276.614,-12.634,-51.489,20220713,150051,54051
FRF,1277,1242,36.19286525,-75.73779781,902964.917,275821.473,1543.814,1276.858,-12.623,-51.478,20220713,150052,54052
FRF,1277,1242,36.19286394,-75.73781226,902963.624,275821.285,1542.535,1277.124,-12.626,-51.481,20220713,150053,54053
FRF,1277,1242,36.19286282,-75.73782582,902962.409,275821.121,1541.337,1277.386,-12.625,-51.48,20220713,150054,54054
FRF,1277,1242,36.19286139,-75.73783878,902961.248,275820.924,1540.179,1277.598,-12.619,-51.474,20220713,150055,54055
FRF,1277,1242,36.19285852,-75.73785093,902960.167,275820.57,1539.042,1277.636,-12.619,-51.474,20220713,150056,54056
FRF,1277,1242,36.19285615,-75.73786331,902959.063,275820.271,1537.902,1277.733,-12.611,-51.466,20220713,150057,54057
FRF,1277,1242,36.19285387,-75.73787667,902957.87,275819.978,1536.681,1277.866,-12.603,-51.458,20220713,150058,54058
FRF,1277,1242,36.19285094,-75.73789008,902956.675,275819.613,1535.433,1277.932,-12.583,-51.438,20220713,150059,54059
FRF,1277,1242,36.19284881,-75.73790387,902955.444,275819.337,1534.182,1278.095,-12.575,-51.43,20220713,150100,54060
FRF,1277,1242,36.19284651,-75.73791677,902954.292,275819.043,1532.999,1278.213,-12.578,-51.433,20220713,150101,54061
FRF,1277,1242,36.19284357,-75.73792829,902953.267,275818.683,1531.913,1278.226,-12.579,-51.434,20220713,150102,54062
FRF,1277,1242,36.19284137,-75.73793993,902952.229,275818.405,1530.843,1278.32,-12.585,-51.44,20220713,150103,54063
FRF,1277,1242,36.19283973,-75.73795196,902951.153,275818.188,1529.757,1278.485,-12.572,-51.427,20220713,150104,54064
FRF,1277,1242,36.19283687,-75.73796471,902950.017,275817.833,1528.568,1278.54,-12.569,-51.424,20220713,150105,54065
FRF,1277,1242,36.19283429,-75.73797819,902948.815,275817.506,1527.327,1278.644,-12.559,-51.414,20220713,150106,54066
FRF,1277,1242,36.19283133,-75.73799212,902947.574,275817.138,1526.035,1278.724,-12.554,-51.409,20220713,150107,54067
FRF,1277,1242,36.19282714,-75.73800498,902946.433,275816.635,1524.791,1278.642,-12.555,-51.41,20220713,150108,54068
FRF,1277,1242,36.19282297,-75.73801776,902945.299,275816.134,1523.554,1278.559,-12.547,-51.402,20220713,150109,54069
FRF,1277,1242,36.19281937,-75.73803064,902944.154,275815.698,1522.329,1278.542,-12.543,-51.398,20220713,150110,54070
FRF,1277,1242,36.19281567,-75.73804336,902943.025,275815.249,1521.114,1278.507,-12.533,-51.388,20220713,150111,54071
FRF,1277,1242,36.19281239,-75.73805595,902941.905,275814.848,1519.925,1278.513,-12.534,-51.389,20220713,150112,54072
FRF,1277,1242,36.19280936,-75.73806859,902940.779,275814.475,1518.739,1278.548,-12.541,-51.396,20220713,150113,54073
FRF,1277,1242,36.19280587,-75.73808035,902939.735,275814.053,1517.614,1278.51,-12.545,-51.4,20220713,150114,54074
FRF,1277,1242,36.19280227,-75.73809265,902938.642,275813.617,1516.437,1278.474,-12.537,-51.392,20220713,150115,54075
FRF,1277,1242,36.1927989,-75.73810593,902937.461,275813.204,1515.186,1278.491,-12.519,-51.374,20220713,150116,54076
FRF,1277,1242,36.19279566,-75.73812033,902936.178,275812.803,1513.844,1278.553,-12.501,-51.356,20220713,150117,54077
FRF,1277,1242,36.19279205,-75.73813499,902934.873,275812.359,1512.465,1278.583,-12.507,-51.362,20220713,150118,54078
FRF,1277,1242,36.1927888,-75.73814957,902933.575,275811.955,1511.108,1278.648,-12.503,-51.358,20220713,150119,54079
FRF,1277,1242,36.19278592,-75.73816348,902932.335,275811.595,1509.819,1278.734,-12.506,-51.361,20220713,150120,54080
FRF,1277,1242,36.19278253,-75.73817614,902931.209,275811.181,1508.62,1278.731,-12.496,-51.351,20220713,150121,54081
FRF,1277,1242,36.19277922,-75.73818816,902930.141,275810.779,1507.479,1278.719,-12.5,-51.355,20220713,150122,54082
FRF,1277,1242,36.19277613,-75.73819968,902929.116,275810.402,1506.386,1278.716,-12.496,-51.351,20220713,150123,54083
FRF,1277,1242,36.19277247,-75.73821063,902928.145,275809.964,1505.324,1278.637,-12.482,-51.337,20220713,150124,54084
FRF,1277,1242,36.19276926,-75.73822213,902927.123,275809.574,1504.23,1278.62,-12.473,-51.328,20220713,150125,54085
FRF,1277,1242,36.19276564,-75.73823406,902926.064,275809.137,1503.086,1278.572,-12.466,-51.321,20220713,150126,54086
FRF,1277,1242,36.19276197,-75.73824701,902924.913,275808.692,1501.852,1278.548,-12.473,-51.328,20220713,150127,54087
FRF,1277,1242,36.19275892,-75.73826118,902923.65,275808.312,1500.535,1278.624,-12.474,-51.329,20220713,150128,54088
FRF,1277,1242,36.19275491,-75.73827549,902922.379,275807.825,1499.174,1278.601,-12.462,-51.317,20220713,150129,54089
FRF,1277,1242,36.19275007,-75.73828955,902921.132,275807.247,1497.805,1278.485,-12.454,-51.309,20220713,150130,54090
FRF,1277,1242,36.19274572,-75.73830328,902919.914,275806.723,1496.481,1278.41,-12.441,-51.296,20220713,150131,54091
FRF,1277,1242,36.1927406,-75.73831615,902918.775,275806.118,1495.204,1278.232,-12.434,-51.289,20220713,150132,54092
FRF,1277,1242,36.19273591,-75.73832836,902917.695,275805.561,1493.998,1278.078,-12.421,-51.276,20220713,150133,54093
FRF,1277,1242,36.1927322,-75.73834029,902916.636,275805.115,1492.85,1278.022,-12.41,-51.265,20220713,150134,54094
FRF,1277,1242,36.19272844,-75.73835162,902915.631,275804.665,1491.752,1277.943,-12.407,-51.262,20220713,150135,54095
FRF,1277,1242,36.19272506,-75.73836301,902914.62,275804.256,1490.662,1277.905,-12.397,-51.252,20220713,150136,54096
FRF,1277,1242,36.19272163,-75.73837468,902913.583,275803.841,1489.546,1277.87,-12.392,-51.247,20220713,150137,54097
FRF,1277,1242,36.19271775,-75.73838689,902912.5,275803.375,1488.369,1277.803,-12.381,-51.236,20220713,150138,54098
FRF,1277,1242,36.19271341,-75.73839969,902911.364,275802.855,1487.123,1277.704,-12.375,-51.23,20220713,150139,54099
FRF,1277,1242,36.1927096,-75.73841296,902910.186,275802.394,1485.859,1277.674,-12.371,-51.226,20220713,150140,54100
FRF,1277,1242,36.19270593,-75.73842658,902908.975,275801.947,1484.568,1277.669,-12.373,-51.228,20220713,150141,54101
FRF,1277,1242,36.19270198,-75.73843975,902907.805,275801.469,1483.305,1277.62,-12.365,-51.22,20220713,150142,54102
FRF,1277,1242,36.1926986,-75.73845308,902906.619,275801.055,1482.049,1277.637,-12.37,-51.225,20220713,150143,54103
FRF,1277,1242,36.19269475,-75.73846594,902905.477,275800.59,1480.817,1277.592,-12.355,-51.21,20220713,150144,54104
FRF,1277,1242,36.19268952,-75.73847794,902904.418,275799.974,1479.611,1277.375,-12.352,-51.207,20220713,150145,54105
FRF,1277,1242,36.19268492,-75.73849003,902903.347,275799.429,1478.418,1277.23,-12.354,-51.209,20220713,150146,54106
FRF,1277,1242,36.19268048,-75.7385025,902902.242,275798.899,1477.198,1277.111,-12.359,-51.214,20220713,150147,54107
FRF,1277,1242,36.19267519,-75.73851418,902901.211,275798.278,1476.017,1276.88,-12.347,-51.203,20220713,150148,54108
FRF,1277,1242,36.19267059,-75.73852598,902900.167,275797.733,1474.849,1276.726,-12.309,-51.165,20220713,150149,54109
FRF,1277,1242,36.19266637,-75.73853794,902899.108,275797.23,1473.682,1276.616,-12.294,-51.15,20220713,150150,54110
FRF,1277,1242,36.19266118,-75.73854933,902898.103,275796.621,1472.529,1276.388,-12.286,-51.142,20220713,150151,54111
FRF,1277,1242,36.19265721,-75.73856161,902897.014,275796.144,1471.343,1276.312,-12.292,-51.148,20220713,150152,54112
FRF,1277,1242,36.19265402,-75.73857489,902895.831,275795.751,1470.097,1276.348,-12.283,-51.139,20220713,150153,54113
FRF,1277,1242,36.19265015,-75.73858725,902894.734,275795.285,1468.906,1276.286,-12.294,-51.15,20220713,150154,54114
FRF,1277,1242,36.19264584,-75.73859886,902893.707,275794.773,1467.766,1276.157,-12.286,-51.142,20220713,150155,54115
FRF,1277,1242,36.19264118,-75.73861005,902892.717,275794.223,1466.648,1275.979,-12.281,-51.137,20220713,150156,54116
FRF,1277,1242,36.19263576,-75.73862162,902891.697,275793.588,1465.472,1275.732,-12.26,-51.116,20220713,150157,54117
FRF,1277,1242,36.19263035,-75.73863391,902890.612,275792.952,1464.235,1275.506,-12.251,-51.107,20220713,150158,54118
FRF,1277,1242,36.19262566,-75.73864805,902889.358,275792.39,1462.864,1275.407,-12.259,-51.115,20220713,150159,54119
FRF,1277,1242,36.19262124,-75.7386624,902888.083,275791.857,1461.484,1275.343,-12.253,-51.109,20220713,150200,54120
FRF,1277,1242,36.19261719,-75.7386763,902886.849,275791.367,1460.156,1275.305,-12.252,-51.108,20220713,150201,54121
FRF,1277,1242,36.19261311,-75.73868985,902885.646,275790.874,1458.857,1275.254,-12.234,-51.09,20220713,150202,54122
FRF,1277,1242,36.19260926,-75.73870238,902884.533,275790.41,1457.653,1275.199,-12.24,-51.096,20220713,150203,54123
FRF,1277,1242,36.19260573,-75.7387152,902883.394,275789.982,1456.436,1275.187,-12.23,-51.086,20220713,150204,54124
FRF,1277,1242,36.19260179,-75.73872732,902882.319,275789.508,1455.264,1275.11,-12.217,-51.073,20220713,150205,54125
FRF,1277,1242,36.19259797,-75.73873908,902881.276,275789.05,1454.127,1275.037,-12.205,-51.061,20220713,150206,54126
FRF,1277,1242,36.1925946,-75.73875172,902880.152,275788.639,1452.93,1275.035,-12.192,-51.048,20220713,150207,54127
FRF,1277,1242,36.19259039,-75.73876365,902879.094,275788.136,1451.764,1274.925,-12.189,-51.045,20220713,150208,54128
FRF,1277,1242,36.19258686,-75.73877734,902877.876,275787.705,1450.472,1274.937,-12.18,-51.036,20220713,150209,54129
FRF,1277,1242,36.19258374,-75.7387918,902876.588,275787.316,1449.129,1275.013,-12.187,-51.043,20220713,150210,54130
FRF,1277,1242,36.19257957,-75.73880634,902875.296,275786.811,1447.742,1274.981,-12.181,-51.037,20220713,150211,54131
FRF,1277,1242,36.19257663,-75.73882138,902873.955,275786.441,1446.355,1275.092,-12.185,-51.041,20220713,150212,54132
FRF,1277,1242,36.19257393,-75.73883656,902872.6,275786.095,1444.964,1275.231,-12.179,-51.035,20220713,150213,54133
FRF,1277,1242,36.19257108,-75.73885005,902871.398,275785.74,1443.713,1275.309,-12.191,-51.047,20220713,150214,54134
FRF,1277,1242,36.19256915,-75.73886324,902870.219,275785.487,1442.518,1275.475,-12.162,-51.018,20220713,150215,54135
FRF,1277,1242,36.19256667,-75.73887451,902869.215,275785.179,1441.47,1275.53,-12.145,-51.001,20220713,150216,54136
FRF,1277,1242,36.19256382,-75.73888568,902868.221,275784.83,1440.416,1275.542,-12.126,-50.982,20220713,150217,54137
FRF,1277,1242,36.19256117,-75.73889739,902867.178,275784.501,1439.324,1275.59,-12.141,-50.997,20220713,150218,54138
FRF,1277,1242,36.19255821,-75.73891063,902865.999,275784.134,1438.09,1275.649,-12.142,-50.998,20220713,150219,54139
FRF,1277,1242,36.19255619,-75.7389251,902864.705,275783.867,1436.783,1275.841,-12.127,-50.983,20220713,150220,54140
FRF,1277,1242,36.19255443,-75.73894064,902863.314,275783.625,1435.393,1276.09,-12.104,-50.96,20220713,150221,54141
FRF,1277,1242,36.19255286,-75.73895653,902861.892,275783.405,1433.982,1276.371,-12.097,-50.953,20220713,150222,54142
FRF,1277,1242,36.19255091,-75.73897253,902860.461,275783.141,1432.547,1276.613,-12.097,-50.953,20220713,150223,54143
FRF,1277,1242,36.19254953,-75.738988,902859.075,275782.942,1431.177,1276.9,-12.08,-50.936,20220713,150224,54144
FRF,1277,1242,36.19254842,-75.7390033,902857.704,275782.774,1429.831,1277.212,-12.044,-50.9,20220713,150225,54145
FRF,1277,1242,36.19254695,-75.7390174,902856.442,275782.57,1428.575,1277.452,-12.017,-50.873,20220713,150226,54146
FRF,1277,1242,36.19254437,-75.73903038,902855.284,275782.246,1427.377,1277.545,-12.01,-50.866,20220713,150227,54147
FRF,1277,1242,36.19254232,-75.7390426,902854.193,275781.981,1426.261,1277.669,-12.014,-50.87,20220713,150228,54148
FRF,1277,1242,36.19254073,-75.7390544,902853.138,275781.77,1425.197,1277.832,-12.018,-50.874,20220713,150229,54149
FRF,1277,1242,36.19253754,-75.73906505,902852.193,275781.386,1424.178,1277.795,-12.022,-50.878,20220713,150230,54150
FRF,1277,1242,36.19253446,-75.73907608,902851.212,275781.011,1423.128,1277.779,-12.037,-50.893,20220713,150231,54151
FRF,1277,1242,36.19253174,-75.73908847,902850.108,275780.673,1421.975,1277.839,-12.031,-50.887,20220713,150232,54152
FRF,1277,1242,36.19252862,-75.73910175,902848.925,275780.287,1420.731,1277.881,-12.012,-50.868,20220713,150233,54153
FRF,1277,1242,36.19252599,-75.73911622,902847.634,275779.954,1419.404,1278.011,-11.982,-50.838,20220713,150234,54154
FRF,1277,1242,36.19252385,-75.73913043,902846.365,275779.673,1418.116,1278.181,-11.972,-50.828,20220713,150235,54155
FRF,1277,1242,36.19252138,-75.73914456,902845.104,275779.359,1416.823,1278.318,-11.973,-50.829,20220713,150236,54156
FRF,1277,1242,36.19251795,-75.73915797,902843.91,275778.938,1415.557,1278.331,-11.962,-50.818,20220713,150237,54157
FRF,1277,1242,36.19251479,-75.73917109,902842.743,275778.548,1414.327,1278.365,-11.957,-50.813,20220713,150238,54158
FRF,1277,1242,36.19251123,-75.73918412,902841.584,275778.115,1413.09,1278.355,-11.953,-50.809,20220713,150239,54159
FRF,1277,1242,36.19250788,-75.73919726,902840.415,275777.705,1411.851,1278.37,-11.955,-50.811,20220713,150240,54160
FRF,1277,1242,36.19250438,-75.73920986,902839.295,275777.28,1410.654,1278.354,-11.957,-50.813,20220713,150241,54161
FRF,1277,1242,36.19249935,-75.73922147,902838.27,275776.687,1409.488,1278.148,-11.953,-50.809,20220713,150242,54162
FRF,1277,1242,36.19249503,-75.73923268,902837.278,275776.176,1408.381,1278.007,-11.961,-50.817,20220713,150243,54163
FRF,1277,1242,36.19248985,-75.73924366,902836.309,275775.568,1407.262,1277.768,-11.949,-50.805,20220713,150244,54164
FRF,1277,1242,36.19248566,-75.73925572,902835.241,275775.068,1406.087,1277.664,-11.942,-50.798,20220713,150245,54165
FRF,1277,1242,36.19248217,-75.7392694,902834.024,275774.641,1404.798,1277.679,-11.922,-50.778,20220713,150246,54166
FRF,1277,1242,36.19247873,-75.73928325,902832.791,275774.218,1403.494,1277.704,-11.911,-50.767,20220713,150247,54167
FRF,1277,1242,36.19247537,-75.7392969,902831.576,275773.805,1402.211,1277.732,-11.905,-50.761,20220713,150248,54168
FRF,1277,1242,36.19247149,-75.73930876,902830.525,275773.34,1401.065,1277.655,-11.905,-50.761,20220713,150249,54169
FRF,1277,1242,36.19246652,-75.73932006,902829.527,275772.756,1399.927,1277.448,-11.912,-50.768,20220713,150250,54170
FRF,1277,1242,36.19246215,-75.73933137,902828.526,275772.237,1398.809,1277.303,-11.91,-50.766,20220713,150251,54171
FRF,1277,1242,36.19245688,-75.73934365,902827.441,275771.617,1397.577,1277.093,-11.903,-50.759,20220713,150252,54172
FRF,1277,1242,36.19245245,-75.73935714,902826.244,275771.086,1396.271,1277.004,-11.894,-50.75,20220713,150253,54173
FRF,1277,1242,36.19244817,-75.73937113,902825.003,275770.569,1394.928,1276.943,-11.889,-50.745,20220713,150254,54174
FRF,1277,1242,36.19244311,-75.73938481,902823.791,275769.968,1393.583,1276.793,-11.877,-50.733,20220713,150255,54175
FRF,1277,1242,36.19243885,-75.73939815,902822.608,275769.456,1392.296,1276.717,-11.873,-50.729,20220713,150256,54176
FRF,1277,1242,36.19243464,-75.73941118,902821.452,275768.95,1391.037,1276.638,-11.864,-50.72,20220713,150257,54177
FRF,1277,1242,36.19243051,-75.73942398,902820.316,275768.455,1389.8,1276.562,-11.861,-50.717,20220713,150258,54178
FRF,1277,1242,36.19242665,-75.73943713,902819.148,275767.988,1388.543,1276.523,-11.855,-50.711,20220713,150259,54179
FRF,1277,1242,36.19242254,-75.73945033,902817.976,275767.493,1387.272,1276.459,-11.847,-50.703,20220713,150300,54180
FRF,1277,1242,36.19241851,-75.73946347,902816.81,275767.007,1386.01,1276.402,-11.847,-50.703,20220713,150301,54181
FRF,1277,1242,36.19241449,-75.73947687,902815.62,275766.522,1384.726,1276.354,-11.85,-50.706,20220713,150302,54182
FRF,1277,1242,36.19241022,-75.73948985,902814.468,275766.01,1383.468,1276.267,-11.852,-50.708,20220713,150303,54183
FRF,1277,1242,36.19240623,-75.73950295,902813.305,275765.529,1382.211,1276.213,-11.844,-50.7,20220713,150304,54184
FRF,1277,1242,36.19240202,-75.73951538,902812.203,275765.025,1381.003,1276.117,-11.836,-50.692,20220713,150305,54185
