FRF,1554,700,36.1957210000,-75.7368770000,903037.188,276140.688,1721.026,1552.020,-12.913,0.000,19940814,001700,61200.000
FRF,1554,700,36.1957550000,-75.7367940000,903044.688,276145.031,1729.570,1553.541,-12.913,0.000,19940814,001700,61200.000
FRF,1554,700,36.1958240000,-75.7366030000,903061.688,276153.031,1748.295,1555.229,-13.033,0.000,19940814,001700,61200.000
FRF,1554,700,36.1957930000,-75.7365720000,903064.188,276149.688,1749.446,1551.232,-12.993,0.000,19940814,001700,61200.000
FRF,1554,700,36.1958500000,-75.7364430000,903075.812,276156.375,1762.697,1553.547,-13.033,0.000,19940814,001700,61200.000
FRF,1554,700,36.1959150000,-75.7360760000,903108.562,276165.000,1796.415,1550.438,-13.113,0.000,19940814,001700,61200.000
FRF,1554,700,36.1959920000,-75.7359240000,903121.750,276173.781,1811.826,1554.147,-13.213,0.000,19940814,001700,61200.000
FRF,1554,700,36.1960330000,-75.7357640000,903136.125,276179.031,1827.073,1554.172,-13.293,0.000,19940814,001700,61200.000
FRF,1554,700,36.1960490000,-75.7357180000,903140.562,276180.500,1831.761,1554.037,-13.333,0.000,19940814,001700,61200.000
FRF,1554,700,36.1960530000,-75.7355650000,903153.812,276181.719,1844.652,1550.631,-13.373,0.000,19940814,001700,61200.000
FRF,1554,700,36.1960950000,-75.7354050000,903168.250,276186.625,1859.880,1550.312,-13.333,0.000,19940814,001700,61200.000
FRF,1554,700,36.1961520000,-75.7354280000,903166.062,276193.000,1860.003,1557.044,-13.333,0.000,19940814,001700,61200.000
FRF,1554,700,36.1961780000,-75.7352830000,903178.812,276196.406,1873.159,1555.887,-13.293,0.000,19940814,001700,61200.000
FRF,1554,700,36.1961820000,-75.7351680000,903189.125,276196.969,1883.057,1552.877,-13.333,0.000,19940814,001700,61200.000
FRF,1554,700,36.1962360000,-75.7349400000,903209.625,276203.531,1904.546,1552.026,-13.513,0.000,19940814,001700,61200.000
FRF,1554,700,36.1962980000,-75.7346900000,903231.769,276211.366,1928.039,1551.801,-13.593,0.000,19940814,001700,61200.000
FRF,1554,700,36.1964050000,-75.7344190000,903255.739,276224.034,1954.898,1555.495,-13.633,0.000,19940814,001700,61200.000
FRF,1554,700,36.1964380000,-75.7342910000,903267.062,276228.062,1966.893,1555.419,-13.673,0.000,19940814,001700,61200.000
FRF,1554,700,36.1964340000,-75.7342430000,903271.454,276227.771,1970.942,1553.625,-13.673,0.000,19940814,001700,61200.000
FRF,1554,700,36.1964610000,-75.7341690000,903278.008,276230.984,1978.201,1554.399,-13.753,0.000,19940814,001700,61200.000
FRF,1554,700,36.1964840000,-75.7341000000,903284.312,276233.750,1985.063,1554.837,-13.773,0.000,19940814,001700,61200.000
FRF,1554,700,36.1965480000,-75.7338870000,903302.750,276241.469,2005.052,1555.761,-13.913,0.000,19940814,001700,61200.000
FRF,1554,700,36.1966010000,-75.7337180000,903318.038,276247.845,2021.584,1556.533,-13.893,0.000,19940814,001700,61200.000
FRF,1554,700,36.1965960000,-75.7336050000,903328.214,276247.625,2031.070,1552.842,-13.893,0.000,19940814,001700,61200.000
FRF,1554,700,36.1966740000,-75.7334750000,903339.812,276256.875,2045.115,1557.582,-13.953,0.000,19940814,001700,61200.000
FRF,1554,700,36.1966680000,-75.7334030000,903346.109,276256.208,2050.821,1554.778,-14.013,0.000,19940814,001700,61200.000
FRF,1554,700,36.1966700000,-75.7332910000,903356.170,276256.761,2060.464,1551.852,-14.013,0.000,19940814,001700,61200.000
FRF,1554,700,36.1967280000,-75.7331920000,903365.062,276263.375,2071.065,1555.035,-14.133,0.000,19940814,001700,61200.000
FRF,1554,700,36.1967510000,-75.7330470000,903377.812,276266.250,2084.048,1553.351,-14.113,0.000,19940814,001700,61200.000
FRF,1554,700,36.1967810000,-75.7329250000,903388.312,276270.031,2095.204,1553.316,-14.153,0.000,19940814,001700,61200.000
FRF,1554,700,36.1968270000,-75.7328640000,903393.812,276275.438,2102.212,1556.508,-14.193,0.000,19940814,001700,61200.000
FRF,1554,700,36.1968380000,-75.7326890000,903409.875,276277.188,2117.892,1552.654,-14.153,0.000,19940814,001700,61200.000
FRF,1554,700,36.1969300000,-75.7325210000,903424.250,276287.969,2135.121,1557.870,-14.273,0.000,19940814,001700,61200.000
FRF,1554,700,36.1969490000,-75.7323610000,903438.938,276290.469,2149.760,1555.176,-14.333,0.000,19940814,001700,61200.000
FRF,1554,700,36.1970860000,-75.7319410000,903476.250,276307.000,2190.510,1557.939,-14.493,0.000,19940814,001700,61200.000
FRF,1554,700,36.1970630000,-75.7318570000,903483.375,276304.688,2196.382,1553.331,-14.513,0.000,19940814,001700,61200.000
FRF,1554,700,36.1971090000,-75.7315750000,903508.625,276310.406,2222.090,1550.046,-14.653,0.000,19940814,001700,61200.000
FRF,1554,700,36.1972540000,-75.7311250000,903548.750,276328.156,2265.835,1552.996,-14.713,0.000,19940814,001700,61200.000
FRF,1554,700,36.1972920000,-75.7309340000,903565.750,276332.594,2283.370,1551.338,-14.853,0.000,19940814,001700,61200.000
FRF,1554,700,36.1973610000,-75.7306820000,903587.812,276341.000,2306.948,1551.672,-14.893,0.000,19940814,001700,61200.000
FRF,1554,700,36.1973720000,-75.7306290000,903592.875,276342.375,2312.201,1551.235,-14.973,0.000,19940814,001700,61200.000
FRF,1554,700,36.1974140000,-75.7304460000,903608.938,276347.906,2329.141,1550.941,-14.933,0.000,19940814,001700,61200.000
FRF,1554,700,36.1974600000,-75.7303770000,903615.312,276353.219,2336.969,1553.747,-15.033,0.000,19940814,001700,61200.000
FRF,1554,700,36.1974830000,-75.7302400000,903627.375,276355.969,2349.232,1552.182,-14.993,0.000,19940814,001700,61200.000
FRF,1554,700,36.1975360000,-75.7301030000,903639.375,276362.125,2362.652,1553.858,-15.033,0.000,19940814,001700,61200.000
FRF,1554,700,36.1975860000,-75.7300110000,903647.938,276368.062,2372.705,1556.519,-15.113,0.000,19940814,001700,61200.000
FRF,1554,700,36.1975900000,-75.7298200000,903664.875,276369.188,2389.031,1551.755,-15.133,0.000,19940814,001700,61200.000
FRF,1554,700,36.1976130000,-75.7297130000,903674.000,276372.031,2398.544,1551.325,-15.233,0.000,19940814,001700,61200.000
FRF,1554,700,36.1976380000,-75.7295980000,903684.600,276375.050,2409.544,1550.523,-15.213,0.000,19940814,001700,61200.000
FRF,1554,700,36.1977540000,-75.7294060000,903701.435,276388.484,2429.961,1557.381,-15.373,0.000,19940814,001700,61200.000
FRF,1554,700,36.1977500000,-75.7292710000,903713.562,276388.344,2441.327,1553.073,-15.373,0.000,19940814,001700,61200.000
FRF,1554,700,36.1977830000,-75.7291240000,903726.678,276392.535,2455.065,1552.542,-15.453,0.000,19940814,001700,61200.000
FRF,1554,700,36.1977830000,-75.7290840000,903730.274,276392.654,2458.485,1551.423,-15.433,0.000,19940814,001700,61200.000
FRF,1554,700,36.1978110000,-75.7289510000,903742.188,276396.375,2470.973,1550.835,-15.433,0.000,19940814,001700,61200.000
FRF,1554,700,36.1978870000,-75.7289120000,903745.375,276404.812,2476.812,1557.679,-15.493,0.000,19940814,001700,61200.000
FRF,1554,700,36.1978680000,-75.7287540000,903759.627,276403.058,2489.626,1551.146,-15.573,0.000,19940814,001700,61200.000
FRF,1554,700,36.1979110000,-75.7286690000,903767.110,276408.079,2498.375,1553.302,-15.533,0.000,19940814,001700,61200.000
FRF,1554,700,36.1979480000,-75.7286530000,903768.500,276412.469,2501.176,1556.939,-15.513,0.000,19940814,001700,61200.000
FRF,1554,700,36.1979890000,-75.7284760000,903784.174,276417.301,2517.566,1556.123,-15.593,0.000,19940814,001700,61200.000
FRF,1554,700,36.1980110000,-75.7282680000,903802.790,276420.358,2536.103,1552.620,-15.713,0.000,19940814,001700,61200.000
FRF,1554,700,36.1980510000,-75.7281190000,903816.312,276425.344,2550.511,1552.688,-15.733,0.000,19940814,001700,61200.000
FRF,1554,700,36.1981120000,-75.7279890000,903827.500,276432.594,2563.508,1555.670,-15.653,0.000,19940814,001700,61200.000
FRF,1554,700,36.1981320000,-75.7279130000,903834.062,276434.719,2570.418,1555.391,-15.793,0.000,19940814,001700,61200.000
FRF,1554,700,36.1981280000,-75.7277530000,903849.000,276434.750,2584.469,1550.322,-15.813,0.000,19940814,001700,61200.000
FRF,1554,700,36.1981890000,-75.7275540000,903866.125,276442.094,2603.071,1551.352,-15.853,0.000,19940814,001700,61200.000
FRF,1554,700,36.1982460000,-75.7273410000,903885.438,276449.062,2623.587,1551.287,-15.793,0.000,19940814,001700,61200.000
FRF,1554,700,36.1983180000,-75.7272950000,903889.125,276457.500,2629.939,1557.964,-15.773,0.000,19940814,001700,61200.000
FRF,1554,700,36.1983300000,-75.7271960000,903898.312,276459.031,2639.122,1556.240,-15.853,0.000,19940814,001700,61200.000
FRF,1554,700,36.1983220000,-75.7270810000,903908.000,276458.344,2647.957,1552.295,-15.853,0.000,19940814,001700,61200.000
FRF,1554,700,36.1983220000,-75.7270510000,903911.312,276458.562,2651.153,1551.365,-15.933,0.000,19940814,001700,61200.000
FRF,1554,700,36.1983800000,-75.7270430000,903911.562,276464.688,2653.481,1557.024,-15.933,0.000,19940814,001700,61200.000
FRF,1554,700,36.1984250000,-75.7268600000,903927.750,276470.656,2670.728,1557.097,-15.953,0.000,19940814,001700,61200.000
FRF,1554,700,36.1983870000,-75.7268370000,903929.875,276466.188,2671.193,1552.156,-15.973,0.000,19940814,001700,61200.000
FRF,1554,700,36.1984750000,-75.7264710000,903962.812,276477.250,2705.926,1551.289,-16.113,0.000,19940814,001700,61200.000
FRF,1554,700,36.1985440000,-75.7262270000,903984.688,276485.406,2729.265,1551.468,-16.173,0.000,19940814,001700,61200.000
FRF,1554,700,36.1985890000,-75.7261580000,903990.062,276490.719,2736.153,1554.582,-16.113,0.000,19940814,001700,61200.000
FRF,1554,700,36.1986430000,-75.7259750000,904006.688,276497.125,2753.966,1554.938,-16.093,0.000,19940814,001700,61200.000
FRF,1554,700,36.1986580000,-75.7258380000,904019.125,276499.219,2766.365,1552.628,-16.153,0.000,19940814,001700,61200.000
FRF,1554,700,36.1987080000,-75.7257770000,904024.125,276505.156,2773.118,1556.487,-16.213,0.000,19940814,001700,61200.000
FRF,1554,700,36.1987450000,-75.7256460000,904035.795,276509.535,2785.559,1556.616,-16.253,0.000,19940814,001700,61200.000
FRF,1554,700,36.1988030000,-75.7254050000,904057.246,276516.682,2808.160,1555.986,-16.253,0.000,19940814,001700,61200.000
FRF,1554,700,36.1988180000,-75.7253720000,904060.125,276518.562,2811.533,1556.748,-16.293,0.000,19940814,001700,61200.000
FRF,1554,700,36.1988420000,-75.7252710000,904069.148,276521.405,2820.959,1556.348,-16.253,0.000,19940814,001700,61200.000
FRF,1554,700,36.1988700000,-75.7251870000,904076.596,276524.759,2829.105,1556.949,-16.233,0.000,19940814,001700,61200.000
FRF,1554,700,36.1988720000,-75.7249910000,904094.312,276525.562,2846.013,1551.644,-16.273,0.000,19940814,001700,61200.000
FRF,1554,700,36.1988910000,-75.7248760000,904104.125,276527.875,2856.036,1550.464,-16.333,0.000,19940814,001700,61200.000
FRF,1554,700,36.1989180000,-75.7248760000,904104.376,276531.005,2857.345,1553.304,-16.333,0.000,19940814,001700,61200.000
FRF,1554,700,36.1989820000,-75.7247630000,904114.299,276538.438,2869.214,1556.889,-16.353,0.000,19940814,001700,61200.000
FRF,1554,700,36.1989710000,-75.7246550000,904123.938,276537.312,2877.910,1552.523,-16.353,0.000,19940814,001700,61200.000
FRF,1554,700,36.1990010000,-75.7246290000,904126.275,276540.943,2881.323,1555.142,-16.353,0.000,19940814,001700,61200.000
FRF,1554,700,36.1990210000,-75.7245700000,904131.505,276543.336,2887.057,1555.599,-16.373,0.000,19940814,001700,61200.000
FRF,1554,700,36.1990430000,-75.7244260000,904144.125,276546.094,2899.833,1553.867,-16.373,0.000,19940814,001700,61200.000
FRF,1554,700,36.1991160000,-75.7241590000,904167.750,276555.094,2925.124,1554.224,-16.433,0.000,19940814,001700,61200.000
FRF,1554,700,36.1991620000,-75.7239910000,904183.125,276560.594,2941.464,1554.127,-16.493,0.000,19940814,001700,61200.000
FRF,1554,700,36.1992070000,-75.7238690000,904193.750,276565.938,2953.275,1555.512,-16.513,0.000,19940814,001700,61200.000
FRF,1554,700,36.1992300000,-75.7237780000,904202.188,276568.750,2962.189,1555.279,-16.553,0.000,19940814,001700,61200.000
FRF,1554,700,36.1992530000,-75.7237630000,904203.562,276571.375,2964.351,1557.257,-16.573,0.000,19940814,001700,61200.000
FRF,1554,700,36.1992260000,-75.7236400000,904214.312,276569.062,2973.692,1551.395,-16.573,0.000,19940814,001700,61200.000
FRF,1554,700,36.1992760000,-75.7236480000,904213.562,276574.250,2974.718,1556.547,-16.593,0.000,19940814,001700,61200.000
FRF,1554,700,36.1993790000,-75.7232890000,904245.500,276586.969,3009.113,1557.542,-16.633,0.000,19940814,001700,61200.000
FRF,1554,700,36.1993940000,-75.7231220000,904260.500,276589.219,3023.939,1554.555,-16.713,0.000,19940814,001700,61200.000
FRF,1554,700,36.1994400000,-75.7229460000,904275.688,276594.500,3040.039,1554.303,-16.773,0.000,19940814,001700,61200.000
FRF,1554,700,36.1994670000,-75.7228240000,904286.625,276597.969,3051.519,1553.812,-16.813,0.000,19940814,001700,61200.000
FRF,1554,700,36.1994710000,-75.7227170000,904296.062,276598.625,3060.597,1551.190,-16.793,0.000,19940814,001700,61200.000
FRF,1554,700,36.1995320000,-75.7227100000,904296.625,276605.312,3063.438,1557.265,-16.793,0.000,19940814,001700,61200.000
FRF,1554,700,36.1995580000,-75.7225950000,904306.875,276608.625,3074.201,1556.893,-16.793,0.000,19940814,001700,61200.000
FRF,1554,700,36.1995740000,-75.7225230000,904313.481,276610.741,3081.113,1556.614,-16.853,0.000,19940814,001700,61200.000
FRF,1554,700,36.1995390000,-75.7224730000,904318.375,276607.125,3084.468,1551.545,-16.873,0.000,19940814,001700,61200.000
FRF,1554,700,36.1996230000,-75.7223820000,904326.312,276616.719,3095.232,1557.828,-16.893,0.000,19940814,001700,61200.000
FRF,1554,700,36.1996120000,-75.7222440000,904338.250,276615.875,3106.134,1552.974,-16.933,0.000,19940814,001700,61200.000
FRF,1554,700,36.1996310000,-75.7220990000,904351.312,276618.094,3119.165,1550.573,-16.993,0.000,19940814,001700,61200.000
FRF,1554,700,36.1996890000,-75.7220940000,904351.622,276624.768,3121.750,1556.733,-16.993,0.000,19940814,001700,61200.000
FRF,1554,700,36.1997380000,-75.7217850000,904379.217,276631.120,3149.852,1553.251,-17.073,0.000,19940814,001700,61200.000
FRF,1554,700,36.1998060000,-75.7216870000,904387.938,276638.844,3160.714,1557.517,-17.053,0.000,19940814,001700,61200.000
FRF,1554,700,36.1997830000,-75.7215850000,904397.030,276636.704,3168.500,1552.398,-17.053,0.000,19940814,001700,61200.000
FRF,1554,700,36.1999090000,-75.7212570000,904426.051,276651.652,3200.886,1556.504,-17.133,0.000,19940814,001700,61200.000
FRF,1554,700,36.1999440000,-75.7210920000,904441.000,276656.031,3216.454,1555.493,-17.133,0.000,19940814,001700,61200.000
FRF,1554,700,36.2000160000,-75.7207950000,904467.000,276664.875,3243.897,1554.912,-17.233,0.000,19940814,001700,61200.000
FRF,1554,700,36.2000160000,-75.7206780000,904477.704,276665.239,3254.069,1551.581,-17.233,0.000,19940814,001700,61200.000
FRF,1554,700,36.2001070000,-75.7205080000,904492.651,276675.836,3271.741,1556.419,-17.313,0.000,19940814,001700,61200.000
FRF,1554,700,36.2001150000,-75.7204210000,904500.625,276677.219,3279.693,1554.983,-17.273,0.000,19940814,001700,61200.000
FRF,1554,700,36.2001500000,-75.7201390000,904525.662,276681.701,3304.764,1550.626,-17.353,0.000,19940814,001700,61200.000
FRF,1554,700,36.2002010000,-75.7200740000,904531.318,276687.550,3312.081,1554.185,-17.353,0.000,19940814,001700,61200.000
FRF,1554,700,36.2002640000,-75.7198940000,904546.875,276695.156,3329.333,1556.009,-17.373,0.000,19940814,001700,61200.000
FRF,1554,700,36.2003170000,-75.7196270000,904571.250,276701.875,3354.498,1553.956,-17.393,0.000,19940814,001700,61200.000
FRF,1554,700,36.2003900000,-75.7192540000,904604.625,276711.062,3388.984,1551.187,-17.453,0.000,19940814,001700,61200.000
FRF,1554,700,36.2004130000,-75.7191390000,904614.500,276713.938,3399.265,1550.505,-17.413,0.000,19940814,001700,61200.000
FRF,1554,700,36.2005200000,-75.7189030000,904635.312,276726.531,3423.131,1555.184,-17.593,0.000,19940814,001700,61200.000
FRF,1554,700,36.2005230000,-75.7188420000,904641.250,276727.156,3428.911,1553.758,-17.533,0.000,19940814,001700,61200.000
FRF,1554,700,36.2005500000,-75.7186660000,904656.812,276730.344,3444.611,1551.418,-17.533,0.000,19940814,001700,61200.000
FRF,1554,700,36.2005960000,-75.7185440000,904667.688,276736.031,3456.781,1553.037,-17.513,0.000,19940814,001700,61200.000
FRF,1554,700,36.2006720000,-75.7184070000,904679.312,276744.750,3470.739,1557.224,-17.633,0.000,19940814,001700,61200.000
FRF,1554,700,36.2006910000,-75.7182460000,904693.938,276747.438,3485.361,1554.773,-17.673,0.000,19940814,001700,61200.000
FRF,1554,700,36.2007330000,-75.7180480000,904711.750,276752.594,3503.871,1553.498,-17.713,0.000,19940814,001700,61200.000
FRF,1554,700,36.2007330000,-75.7179260000,904722.375,276752.938,3513.957,1550.195,-17.673,0.000,19940814,001700,61200.000
FRF,1554,700,36.2008210000,-75.7177730000,904735.625,276763.250,3529.935,1555.356,-17.733,0.000,19940814,001700,61200.000
FRF,1554,700,36.2008130000,-75.7176510000,904746.625,276762.719,3540.087,1551.097,-17.733,0.000,19940814,001700,61200.000
FRF,1554,700,36.2008550000,-75.7175980000,904751.750,276767.438,3546.544,1553.771,-17.733,0.000,19940814,001700,61200.000
FRF,1554,700,36.2009470000,-75.7173460000,904774.000,276778.500,3571.210,1556.552,-17.693,0.000,19940814,001700,61200.000
FRF,1554,700,36.2009770000,-75.7171250000,904793.812,276782.281,3591.151,1553.291,-17.833,0.000,19940814,001700,61200.000
FRF,1554,700,36.2010420000,-75.7169040000,904812.875,276790.469,3611.875,1554.446,-17.873,0.000,19940814,001700,61200.000
FRF,1554,700,36.2010960000,-75.7167820000,904824.000,276796.719,3624.474,1556.509,-17.753,0.000,19940814,001700,61200.000
FRF,1554,700,36.2010700000,-75.7167000000,904831.408,276793.954,3630.465,1551.394,-17.733,0.000,19940814,001700,61200.000
FRF,1554,700,36.2011440000,-75.7164840000,904850.552,276802.803,3651.481,1553.153,-17.793,0.000,19940814,001700,61200.000
FRF,1554,700,36.2012290000,-75.7160870000,904885.688,276813.281,3688.057,1550.984,-17.673,0.000,19940814,001700,61200.000
FRF,1554,700,36.2012840000,-75.7158900000,904903.430,276820.097,3707.085,1551.293,-17.713,0.000,19940814,001700,61200.000
FRF,1554,700,36.2013230000,-75.7157350000,904917.219,276824.883,3721.679,1551.068,-17.713,0.000,19940814,001700,61200.000
FRF,1554,700,36.2013510000,-75.7156830000,904922.000,276828.031,3727.227,1552.405,-17.673,0.000,19940814,001700,61200.000
FRF,1554,700,36.2013780000,-75.7156680000,904923.312,276830.969,3729.492,1554.698,-17.633,0.000,19940814,001700,61200.000
FRF,1554,700,36.2013640000,-75.7155790000,904931.091,276829.894,3736.428,1551.027,-17.673,0.000,19940814,001700,61200.000
FRF,1554,700,36.2014250000,-75.7155320000,904935.091,276836.799,3742.551,1556.145,-17.613,0.000,19940814,001700,61200.000
FRF,1554,700,36.2014430000,-75.7153550000,904950.938,276839.094,3758.231,1552.879,-17.693,0.000,19940814,001700,61200.000
FRF,1554,700,36.2014520000,-75.7152920000,904956.565,276840.508,3763.997,1552.276,-17.653,0.000,19940814,001700,61200.000
FRF,1554,700,36.2015160000,-75.7152010000,904964.509,276847.876,3773.984,1556.477,-17.673,0.000,19940814,001700,61200.000
FRF,1554,700,36.2069180000,-75.6946190000,906794.569,277508.402,5719.588,1550.392,-22.333,0.000,19940814,001700,61200.000
FRF,1554,700,36.2070600000,-75.6941250000,906838.445,277525.629,5766.710,1551.553,-22.613,0.000,19940814,001700,61200.000
FRF,1554,700,36.2073830000,-75.6929190000,906945.644,277565.062,5880.932,1551.894,-22.613,0.000,19940814,001700,61200.000
FRF,1554,700,36.2076380000,-75.6919140000,907035.029,277596.353,5975.628,1550.684,-22.113,0.000,19940814,001700,61200.000
FRF,1554,700,36.2107560000,-75.6801310000,908082.489,277977.513,7090.282,1550.115,-21.833,0.000,19940814,001700,61200.000
FRF,1554,700,36.2188560000,-75.6496180000,910794.472,278967.980,9977.474,1552.018,-22.913,0.000,19940814,001700,61200.000
FRF,1554,700,36.2190650000,-75.6487970000,910867.467,278993.650,10054.846,1551.141,-23.153,0.000,19940814,001700,61200.000
FRF,1554,700,36.2191810000,-75.6483610000,910906.214,279007.838,10096.108,1551.204,-23.313,0.000,19940814,001700,61200.000
FRF,1554,700,36.2192880000,-75.6479280000,910944.724,279021.019,10136.804,1550.401,-23.493,0.000,19940814,001700,61200.000
FRF,1554,700,36.2193840000,-75.6476790000,910966.740,279032.421,10161.394,1553.572,-23.413,0.000,19940814,001700,61200.000
FRF,1554,700,36.2194090000,-75.6475340000,910979.677,279035.634,10174.648,1552.163,-23.253,0.000,19940814,001700,61200.000
FRF,1554,700,36.2194710000,-75.6472420000,911005.684,279043.396,10201.740,1550.552,-23.253,0.000,19940814,001700,61200.000
FRF,1554,700,36.2195750000,-75.6469500000,911031.535,279055.817,10230.282,1553.368,-23.493,0.000,19940814,001700,61200.000
FRF,1554,700,36.2196040000,-75.6467640000,911048.141,279059.598,10247.179,1551.235,-23.393,0.000,19940814,001700,61200.000
FRF,1554,700,36.2198040000,-75.6460350000,911112.901,279083.992,10316.378,1551.975,-23.733,0.000,19940814,001700,61200.000
FRF,1554,700,36.2198250000,-75.6459100000,911124.055,279086.701,10327.784,1550.705,-23.793,0.000,19940814,001700,61200.000
FRF,1554,700,36.2198660000,-75.6458020000,911133.607,279091.576,10338.429,1552.011,-23.873,0.000,19940814,001700,61200.000
FRF,1554,700,36.2199240000,-75.6455700000,911154.237,279098.713,10360.256,1551.651,-23.873,0.000,19940814,001700,61200.000
FRF,1554,700,36.2199370000,-75.6455450000,911156.435,279100.230,10362.840,1552.325,-23.873,0.000,19940814,001700,61200.000
FRF,1554,700,36.2199780000,-75.6454220000,911167.335,279105.151,10374.766,1553.217,-23.833,0.000,19940814,001700,61200.000
FRF,1554,700,36.2200020000,-75.6453740000,911171.558,279107.958,10379.694,1554.410,-23.873,0.000,19940814,001700,61200.000
FRF,1554,700,36.2201310000,-75.6448530000,911217.893,279123.847,10428.670,1553.468,-23.693,0.000,19940814,001700,61200.000
FRF,1554,700,36.2202350000,-75.6443450000,911263.153,279136.925,10475.671,1550.259,-23.833,0.000,19940814,001700,61200.000
FRF,1554,700,36.2202720000,-75.6442980000,911267.238,279141.171,10480.963,1552.850,-23.793,0.000,19940814,001700,61200.000
FRF,1554,700,36.2202790000,-75.6441850000,911277.366,279142.291,10490.863,1550.432,-23.813,0.000,19940814,001700,61200.000
FRF,1554,700,36.2203330000,-75.6440420000,911290.014,279148.714,10504.945,1552.134,-23.573,0.000,19940814,001700,61200.000
FRF,1554,700,36.2204670000,-75.6435840000,911330.668,279164.967,10548.707,1553.486,-23.713,0.000,19940814,001700,61200.000
FRF,1554,700,36.2204890000,-75.6434080000,911346.401,279167.941,10564.507,1550.893,-23.753,0.000,19940814,001700,61200.000
FRF,1554,700,36.2205390000,-75.6432930000,911356.548,279173.836,10576.060,1552.955,-23.853,0.000,19940814,001700,61200.000
FRF,1554,700,36.2205750000,-75.6431150000,911372.408,279178.370,10592.514,1551.785,-23.693,0.000,19940814,001700,61200.000
FRF,1554,700,36.2206130000,-75.6429790000,911384.487,279182.997,10605.446,1551.995,-23.673,0.000,19940814,001700,61200.000
FRF,1554,700,36.2206310000,-75.6428700000,911394.214,279185.325,10615.382,1550.854,-23.433,0.000,19940814,001700,61200.000
FRF,1554,700,36.2208470000,-75.6421140000,911461.339,279211.578,10687.438,1552.534,-23.393,0.000,19940814,001700,61200.000
FRF,1554,700,36.2209690000,-75.6415790000,911508.957,279226.735,10737.368,1550.467,-23.633,0.000,19940814,001700,61200.000
FRF,1554,700,36.2209920000,-75.6415300000,911513.274,279229.435,10742.349,1551.526,-23.633,0.000,19940814,001700,61200.000
FRF,1554,700,36.2210080000,-75.6414230000,911522.829,279231.535,10752.046,1550.226,-23.593,0.000,19940814,001700,61200.000
FRF,1554,700,36.2211210000,-75.6411220000,911549.453,279244.982,10781.665,1553.740,-23.653,0.000,19940814,001700,61200.000
FRF,1554,700,36.2211630000,-75.6409600000,911563.853,279250.133,10796.958,1553.653,-23.693,0.000,19940814,001700,61200.000
FRF,1600,700,36.1985780000,-75.7277110000,903850.785,276484.891,2603.294,1596.817,-15.733,0.000,19940814,001700,61200.000
FRF,1600,700,36.1992450000,-75.7251760000,904076.213,276566.380,2842.999,1596.184,-16.113,0.000,19940814,001700,61200.000
FRF,1600,700,36.1993020000,-75.7249900000,904092.723,276573.254,2860.864,1596.989,-16.113,0.000,19940814,001700,61200.000
FRF,1600,700,36.1993750000,-75.7247190000,904116.816,276582.154,2886.548,1597.101,-16.233,0.000,19940814,001700,61200.000
FRF,1600,700,36.1995060000,-75.7242330000,904160.022,276598.124,2932.611,1597.310,-16.393,0.000,19940814,001700,61200.000
FRF,1600,700,36.1995890000,-75.7239330000,904186.684,276608.219,2961.118,1597.664,-16.513,0.000,19940814,001700,61200.000
FRF,1600,700,36.1996240000,-75.7238120000,904197.433,276612.460,2972.669,1597.968,-16.513,0.000,19940814,001700,61200.000
FRF,1600,700,36.1996990000,-75.7235460000,904221.068,276621.567,2997.994,1598.431,-16.553,0.000,19940814,001700,61200.000
FRF,1600,700,36.1998220000,-75.7230320000,904266.820,276636.734,3046.173,1597.015,-16.653,0.000,19940814,001700,61200.000
FRF,1600,700,36.1998400000,-75.7229890000,904270.619,276638.858,3050.470,1597.708,-16.653,0.000,19940814,001700,61200.000
FRF,1600,700,36.1998780000,-75.7228010000,904287.379,276643.630,3067.851,1596.454,-16.653,0.000,19940814,001700,61200.000
FRF,1600,700,36.1999110000,-75.7227280000,904293.820,276647.506,3075.230,1597.889,-16.653,0.000,19940814,001700,61200.000
FRF,1600,700,36.1999670000,-75.7224760000,904316.266,276654.465,3098.701,1596.742,-16.753,0.000,19940814,001700,61200.000
FRF,1600,700,36.2001800000,-75.7217190000,904383.531,276680.335,3170.758,1598.014,-16.913,0.000,19940814,001700,61200.000
FRF,1600,700,36.2002290000,-75.7215510000,904398.452,276686.268,3186.809,1598.479,-16.833,0.000,19940814,001700,61200.000
FRF,1600,700,36.2004730000,-75.7205470000,904487.804,276716.311,3281.047,1596.107,-17.193,0.000,19940814,001700,61200.000
FRF,1600,700,36.2005280000,-75.7203520000,904505.131,276722.990,3299.614,1596.449,-17.273,0.000,19940814,001700,61200.000
FRF,1600,700,36.2005620000,-75.7202320000,904515.792,276727.117,3311.043,1596.677,-17.293,0.000,19940814,001700,61200.000
FRF,1600,700,36.2006430000,-75.7199150000,904543.990,276737.042,3340.935,1596.345,-17.373,0.000,19940814,001700,61200.000
FRF,1600,700,36.2006990000,-75.7198340000,904551.065,276743.493,3349.791,1599.984,-17.413,0.000,19940814,001700,61200.000
FRF,1600,700,36.2007860000,-75.7194540000,904584.903,276754.271,3385.274,1598.522,-17.553,0.000,19940814,001700,61200.000
FRF,1600,700,36.2008250000,-75.7193810000,904591.322,276758.813,3392.861,1600.591,-17.533,0.000,19940814,001700,61200.000
FRF,1600,700,36.2008960000,-75.7190650000,904619.465,276767.626,3422.320,1599.235,-17.573,0.000,19940814,001700,61200.000
