FRF,640,1270,36.1847390042,-75.7455673233,902296.027,274897.311,598.899,637.621,-6.564,-45.431,20230417,142938,52178.0
FRF,640,1270,36.1847320443,-75.7455909425,902293.928,274896.469,596.638,637.548,-6.542,-45.409,20230417,142939,52179.0
FRF,640,1270,36.1847232205,-75.7456140833,902291.88,274895.422,594.355,637.266,-6.506,-45.373,20230417,142940,52180.0
FRF,640,1270,36.1847134845,-75.7456376137,902289.8,274894.273,592.008,636.899,-6.482,-45.349,20230417,142941,52181.0
FRF,640,1270,36.1847041028,-75.7456623395,902287.611,274893.16,589.57,636.602,-6.458,-45.325,20230417,142942,52182.0
FRF,640,1270,36.184695391,-75.7456878682,902285.348,274892.118,587.087,636.398,-6.436,-45.303,20230417,142943,52183.0
FRF,640,1270,36.18468629,-75.7457124697,902283.169,274891.037,584.67,636.129,-6.401,-45.268,20230417,142944,52184.0
FRF,640,1270,36.1846779848,-75.745736692,902281.021,274890.044,582.311,635.931,-6.376,-45.243,20230417,142945,52185.0
FRF,640,1270,36.1846705672,-75.7457600142,902278.952,274889.153,580.062,635.803,-6.353,-45.22,20230417,142946,52186.0
FRF,640,1270,36.1846632563,-75.745782523,902276.955,274888.276,577.886,635.663,-6.34,-45.207,20230417,142947,52187.0
FRF,640,1270,36.184656043,-75.7458056488,902274.902,274887.407,575.659,635.549,-6.343,-45.21,20230417,142948,52188.0
FRF,640,1270,36.1846496492,-75.7458303937,902272.7,274886.625,573.323,635.569,-6.319,-45.186,20230417,142949,52189.0
FRF,640,1270,36.1846445967,-75.7458572843,902270.301,274885.986,570.85,635.79,-6.289,-45.156,20230417,142950,52190.0
FRF,640,1270,36.1846384672,-75.7458842975,902267.895,274885.226,568.329,635.9,-6.237,-45.104,20230417,142951,52191.0
FRF,640,1270,36.1846349017,-75.7459128507,902265.341,274884.747,565.766,636.324,-6.206,-45.073,20230417,142952,52192.0
FRF,640,1270,36.1846267005,-75.745939705,902262.956,274883.758,563.186,636.212,-6.179,-45.046,20230417,142953,52193.0
FRF,640,1270,36.1846216602,-75.7459673982,902260.485,274883.117,560.645,636.456,-6.134,-45.001,20230417,142954,52194.0
FRF,640,1270,36.1846144445,-75.7459936847,902258.148,274882.24,558.149,636.432,-6.107,-44.974,20230417,142955,52195.0
FRF,640,1270,36.18460715,-75.7460172277,902256.057,274881.361,555.883,636.322,-6.078,-44.945,20230417,142956,52196.0
FRF,640,1270,36.1846022677,-75.7460399722,902254.03,274880.753,553.771,636.445,-6.07,-44.937,20230417,142957,52197.0
FRF,640,1270,36.1845937073,-75.746060309,902252.233,274879.743,551.736,636.111,-6.052,-44.919,20230417,142958,52198.0
FRF,640,1270,36.1845878527,-75.7460828393,902250.229,274879.028,549.609,636.126,-6.034,-44.901,20230417,142959,52199.0
FRF,640,1270,36.184580207,-75.746106972,902248.087,274878.109,547.282,635.996,-6.004,-44.871,20230417,143000,52200.0
FRF,640,1270,36.1845744843,-75.7461339467,902245.683,274877.394,544.778,636.147,-5.972,-44.839,20230417,143001,52201.0
FRF,640,1270,36.184568168,-75.7461615103,902243.227,274876.613,542.203,636.254,-5.947,-44.814,20230417,143002,52202.0
FRF,640,1270,36.1845641063,-75.7461896352,902240.714,274876.079,539.659,636.613,-5.915,-44.782,20230417,143003,52203.0
FRF,640,1270,36.1845581687,-75.7462163415,902238.334,274875.342,537.171,636.736,-5.885,-44.752,20230417,143004,52204.0
FRF,640,1270,36.184553442,-75.7462417852,902236.064,274874.743,534.833,636.95,-5.848,-44.715,20230417,143005,52205.0
FRF,640,1270,36.1845481153,-75.7462663317,902233.876,274874.08,532.55,637.077,-5.822,-44.689,20230417,143006,52206.0
FRF,640,1270,36.1845414397,-75.7462891587,902231.848,274873.272,530.368,637.012,-5.791,-44.658,20230417,143007,52207.0
FRF,640,1270,36.184536729,-75.7463121135,902229.802,274872.682,528.244,637.158,-5.764,-44.631,20230417,143008,52208.0
FRF,640,1270,36.1845298097,-75.7463360333,902227.676,274871.844,525.959,637.099,-5.741,-44.608,20230417,143009,52209.0
FRF,640,1270,36.1845234457,-75.7463605948,902225.491,274871.066,523.64,637.116,-5.714,-44.581,20230417,143010,52210.0
FRF,640,1270,36.1845182072,-75.7463877275,902223.071,274870.405,521.14,637.324,-5.679,-44.546,20230417,143011,52211.0
FRF,640,1270,36.1845113015,-75.7464143703,902220.701,274869.561,518.624,637.343,-5.643,-44.51,20230417,143012,52212.0
FRF,640,1270,36.1845058757,-75.7464406932,902218.354,274868.881,516.186,637.507,-5.613,-44.48,20230417,143013,52213.0
FRF,640,1270,36.184500531,-75.7464652107,902216.169,274868.216,513.906,637.631,-5.597,-44.464,20230417,143014,52214.0
FRF,640,1270,36.1844956545,-75.7464891717,902214.033,274867.605,511.689,637.788,-5.566,-44.433,20230417,143015,52215.0
FRF,640,1270,36.1844880815,-75.7465120668,902212.002,274866.697,509.47,637.63,-5.535,-44.402,20230417,143016,52216.0
FRF,640,1270,36.1844847057,-75.746535788,902209.881,274866.253,507.326,637.94,-5.493,-44.36,20230417,143017,52217.0
FRF,640,1270,36.1844785573,-75.7465596975,902207.754,274865.501,505.07,637.961,-5.458,-44.325,20230417,143018,52218.0
FRF,640,1270,36.1844711783,-75.746583729,902205.62,274864.612,502.76,637.857,-5.43,-44.297,20230417,143019,52219.0
FRF,640,1270,36.1844678362,-75.7466091763,902203.345,274864.166,500.47,638.217,-5.4,-44.267,20230417,143020,52220.0
FRF,640,1270,36.184458667,-75.746634582,902201.094,274863.074,497.981,637.962,-5.379,-44.246,20230417,143021,52221.0
FRF,640,1270,36.1844519962,-75.7466615002,902198.698,274862.255,495.45,638.013,-5.341,-44.208,20230417,143022,52222.0
FRF,640,1270,36.1844448382,-75.7466891255,902196.24,274861.38,492.841,638.032,-5.298,-44.165,20230417,143023,52223.0
FRF,640,1270,36.1844371612,-75.7467161848,902193.836,274860.448,490.263,637.98,-5.257,-44.124,20230417,143024,52224.0
FRF,640,1270,36.1844318772,-75.7467426625,902191.474,274859.784,487.816,638.165,-5.228,-44.095,20230417,143025,52225.0
FRF,640,1270,36.1844271135,-75.7467674475,902189.263,274859.183,485.533,638.357,-5.212,-44.079,20230417,143026,52226.0
FRF,640,1270,36.1844223423,-75.7467907272,902187.188,274858.585,483.379,638.506,-5.19,-44.057,20230417,143027,52227.0
FRF,640,1270,36.1844156942,-75.7468138887,902185.13,274857.78,481.169,638.455,-5.165,-44.032,20230417,143028,52228.0
FRF,640,1270,36.1844109788,-75.7468377523,902183.001,274857.186,478.966,638.625,-5.137,-44.004,20230417,143029,52229.0
FRF,640,1270,36.184404951,-75.746862089,902180.835,274856.446,476.677,638.672,-5.112,-43.979,20230417,143030,52230.0
FRF,640,1270,36.1844015705,-75.7468871262,902178.596,274855.998,474.42,639.018,-5.085,-43.952,20230417,143031,52231.0
FRF,640,1270,36.1843963085,-75.7469116353,902176.412,274855.342,472.144,639.149,-5.059,-43.926,20230417,143032,52232.0
FRF,640,1270,36.184390646,-75.7469358413,902174.256,274854.642,469.878,639.23,-5.036,-43.903,20230417,143033,52233.0
FRF,640,1270,36.1843861857,-75.7469605935,902172.047,274854.075,467.609,639.454,-5.001,-43.868,20230417,143034,52234.0
FRF,640,1270,36.1843779453,-75.7469847855,902169.902,274853.09,465.256,639.263,-4.989,-43.856,20230417,143035,52235.0
FRF,640,1270,36.1843734422,-75.7470099542,902167.656,274852.516,462.949,639.492,-4.954,-43.821,20230417,143036,52236.0
FRF,640,1270,36.1843666602,-75.7470351118,902165.419,274851.69,460.565,639.482,-4.92,-43.787,20230417,143037,52237.0
FRF,640,1270,36.184359064,-75.7470606537,902163.15,274850.772,458.119,639.397,-4.883,-43.75,20230417,143038,52238.0
FRF,640,1270,36.1843540438,-75.7470875605,902160.749,274850.136,455.645,639.622,-4.852,-43.719,20230417,143039,52239.0
FRF,640,1270,36.1843456002,-75.7471134833,902158.449,274849.123,453.137,639.457,-4.851,-43.718,20230417,143040,52240.0
FRF,640,1270,36.184339783,-75.7471393898,902156.141,274848.402,450.722,639.57,-4.81,-43.677,20230417,143041,52241.0
FRF,640,1270,36.1843343158,-75.7471649628,902153.862,274847.72,448.347,639.71,-4.783,-43.65,20230417,143042,52242.0
FRF,640,1270,36.1843278893,-75.7471889948,902151.725,274846.936,446.071,639.705,-4.732,-43.599,20230417,143043,52243.0
FRF,640,1270,36.1843217037,-75.7472132808,902149.564,274846.179,443.781,639.734,-4.699,-43.566,20230417,143044,52244.0
FRF,640,1270,36.1843155008,-75.7472369925,902147.454,274845.421,441.539,639.744,-4.664,-43.531,20230417,143045,52245.0
FRF,640,1270,36.1843096237,-75.7472600437,902145.403,274844.701,439.366,639.77,-4.642,-43.509,20230417,143046,52246.0
FRF,640,1270,36.1843029657,-75.7472829702,902143.366,274843.895,437.176,639.71,-4.618,-43.485,20230417,143047,52247.0
FRF,640,1270,36.1842960432,-75.7473058852,902141.331,274843.06,434.978,639.623,-4.598,-43.465,20230417,143048,52248.0
FRF,640,1270,36.1842909885,-75.7473301365,902139.169,274842.428,432.73,639.769,-4.571,-43.438,20230417,143049,52249.0
FRF,640,1270,36.184283576,-75.7473541988,902137.033,274841.535,430.418,639.662,-4.537,-43.404,20230417,143050,52250.0
FRF,640,1270,36.184277748,-75.7473789825,902134.826,274840.816,428.098,639.742,-4.509,-43.376,20230417,143051,52251.0
FRF,640,1270,36.1842724365,-75.7474043575,902132.564,274840.152,425.745,639.893,-4.495,-43.362,20230417,143052,52252.0
FRF,640,1270,36.1842644647,-75.7474303458,902130.256,274839.191,423.248,639.78,-4.481,-43.348,20230417,143053,52253.0
FRF,640,1270,36.1842584898,-75.7474569102,902127.89,274838.45,420.771,639.894,-4.437,-43.304,20230417,143054,52254.0
FRF,640,1270,36.1842509685,-75.7474839037,902125.49,274837.537,418.203,639.858,-4.386,-43.253,20230417,143055,52255.0
FRF,640,1270,36.1842429887,-75.747509585,902123.21,274836.576,415.732,639.736,-4.36,-43.227,20230417,143056,52256.0
FRF,640,1270,36.184237157,-75.7475357165,902120.882,274835.852,413.297,639.853,-4.353,-43.22,20230417,143057,52257.0
FRF,640,1270,36.1842285637,-75.7475599628,902118.734,274834.828,410.928,639.627,-4.339,-43.206,20230417,143058,52258.0
FRF,640,1270,36.1842204148,-75.7475849078,902116.52,274833.85,408.513,639.466,-4.314,-43.181,20230417,143059,52259.0
FRF,640,1270,36.18421163,-75.74760886,902114.399,274832.806,406.163,639.211,-4.288,-43.155,20230417,143100,52260.0
FRF,640,1270,36.1842053305,-75.7476327337,902112.276,274832.037,403.905,639.216,-4.271,-43.138,20230417,143101,52261.0
FRF,640,1270,36.1841966685,-75.7476542507,902110.372,274831.013,401.765,638.906,-4.251,-43.118,20230417,143102,52262.0
FRF,640,1270,36.1841920757,-75.7476750033,902108.523,274830.442,399.833,639.002,-4.229,-43.096,20230417,143103,52263.0
FRF,640,1270,36.1841866917,-75.7476963613,902106.623,274829.782,397.821,639.033,-4.209,-43.076,20230417,143104,52264.0
FRF,640,1270,36.1841790563,-75.7477173852,902104.76,274828.873,395.76,638.817,-4.187,-43.054,20230417,143105,52265.0
FRF,640,1270,36.1841749198,-75.747741912,902102.57,274828.342,393.52,639.068,-4.166,-43.033,20230417,143106,52266.0
FRF,640,1270,36.184168077,-75.7477668563,902100.353,274827.51,391.152,639.045,-4.145,-43.012,20230417,143107,52267.0
FRF,640,1270,36.1841631307,-75.7477934652,902097.978,274826.883,388.706,639.269,-4.123,-42.99,20230417,143108,52268.0
FRF,640,1270,36.1841581122,-75.747819736,902095.635,274826.249,386.288,639.476,-4.11,-42.977,20230417,143109,52269.0
FRF,640,1270,36.1841538448,-75.747846478,902093.246,274825.697,383.854,639.776,-4.089,-42.956,20230417,143110,52270.0
FRF,640,1270,36.1841479167,-75.747873186,902090.866,274824.961,381.366,639.899,-4.081,-42.948,20230417,143111,52271.0
FRF,640,1270,36.1841414623,-75.7478997523,902088.501,274824.167,378.872,639.963,-4.061,-42.928,20230417,143112,52272.0
FRF,640,1270,36.1841364787,-75.7479258543,902086.173,274823.537,376.469,640.168,-4.047,-42.914,20230417,143113,52273.0
FRF,640,1270,36.184129896,-75.7479503327,902083.996,274822.735,374.149,640.16,-4.019,-42.886,20230417,143114,52274.0
FRF,640,1270,36.1841247308,-75.7479733303,902081.947,274822.094,372.005,640.26,-4.002,-42.869,20230417,143115,52275.0
FRF,640,1270,36.1841205407,-75.7479964837,902079.88,274821.561,369.88,640.467,-3.982,-42.849,20230417,143116,52276.0
FRF,640,1270,36.184111664,-75.7480185192,902077.932,274820.512,367.691,640.148,-3.967,-42.834,20230417,143117,52277.0
FRF,640,1270,36.1841056793,-75.7480429562,902075.756,274819.776,365.394,640.202,-3.949,-42.816,20230417,143118,52278.0
FRF,640,1270,36.1840977412,-75.7480676583,902073.564,274818.823,363.008,640.057,-3.927,-42.794,20230417,143119,52279.0
FRF,640,1270,36.1840903203,-75.7480924183,902071.365,274817.927,360.635,639.968,-3.911,-42.778,20230417,143120,52280.0
FRF,640,1270,36.1840836132,-75.7481174993,902069.135,274817.109,358.26,639.963,-3.897,-42.764,20230417,143121,52281.0
FRF,640,1270,36.1840758397,-75.7481409935,902067.051,274816.178,355.983,639.802,-3.886,-42.753,20230417,143122,52282.0
FRF,640,1270,36.1840692493,-75.7481651123,902064.906,274815.376,353.693,639.783,-3.873,-42.74,20230417,143123,52283.0
FRF,640,1270,36.1840599373,-75.7481879748,902062.885,274814.276,351.418,639.442,-3.862,-42.729,20230417,143124,52284.0
FRF,640,1270,36.1840530862,-75.7482118898,902060.759,274813.446,349.136,639.39,-3.859,-42.726,20230417,143125,52285.0
FRF,640,1270,36.1840440393,-75.748234893,902058.724,274812.375,346.858,639.081,-3.848,-42.715,20230417,143126,52286.0
FRF,640,1270,36.1840361205,-75.7482573382,902056.735,274811.43,344.665,638.874,-3.832,-42.7,20230417,143127,52287.0
FRF,640,1270,36.18403011,-75.748280708,902054.656,274810.695,342.46,638.895,-3.814,-42.682,20230417,143128,52288.0
FRF,640,1270,36.1840211235,-75.7483029947,902052.685,274809.633,340.245,638.572,-3.812,-42.68,20230417,143129,52289.0
FRF,640,1270,36.1840152678,-75.7483267182,902050.573,274808.913,338.014,638.619,-3.802,-42.67,20230417,143130,52290.0
FRF,640,1270,36.184008708,-75.7483512475,902048.392,274808.114,335.691,638.615,-3.796,-42.664,20230417,143131,52291.0
FRF,640,1270,36.1840004468,-75.7483750127,902046.285,274807.127,333.373,638.409,-3.784,-42.652,20230417,143132,52292.0
FRF,640,1270,36.183996559,-75.7484007365,902043.986,274806.62,331.04,638.72,-3.768,-42.636,20230417,143133,52293.0
FRF,640,1270,36.1839901415,-75.7484252543,902041.805,274805.836,328.722,638.73,-3.755,-42.623,20230417,143134,52294.0
FRF,640,1270,36.1839838822,-75.7484492035,902039.675,274805.072,326.459,638.742,-3.745,-42.613,20230417,143135,52295.0
FRF,640,1270,36.1839800672,-75.7484735692,902037.498,274804.577,324.245,639.022,-3.749,-42.617,20230417,143136,52296.0
FRF,640,1270,36.1839731467,-75.7484964863,902035.463,274803.742,322.047,638.935,-3.741,-42.609,20230417,143137,52297.0
FRF,640,1270,36.1839679853,-75.7485194192,902033.42,274803.102,319.908,639.033,-3.734,-42.602,20230417,143138,52298.0
FRF,640,1270,36.1839625633,-75.7485430527,902031.315,274802.431,317.7,639.123,-3.746,-42.614,20230417,143139,52299.0
FRF,640,1270,36.1839563402,-75.7485658938,902029.284,274801.673,315.533,639.107,-3.741,-42.609,20230417,143140,52300.0
FRF,640,1270,36.1839502788,-75.7485898075,902027.156,274800.931,313.279,639.138,-3.741,-42.609,20230417,143141,52301.0
FRF,640,1270,36.1839446573,-75.7486126757,902025.12,274800.24,311.13,639.186,-3.72,-42.588,20230417,143142,52302.0
FRF,640,1270,36.1839407803,-75.7486369513,902022.952,274799.738,308.921,639.457,-3.721,-42.589,20230417,143143,52303.0
FRF,640,1270,36.1839334413,-75.7486606542,902020.848,274798.855,306.642,639.348,-3.723,-42.591,20230417,143144,52304.0
FRF,640,1270,36.1839290985,-75.7486852697,902018.65,274798.301,304.387,639.58,-3.721,-42.589,20230417,143145,52305.0
FRF,640,1270,36.183923221,-75.7487101385,902016.436,274797.575,302.058,639.656,-3.723,-42.591,20230417,143146,52306.0
FRF,640,1270,36.1839175817,-75.748733926,902014.318,274796.88,299.83,639.728,-3.731,-42.599,20230417,143147,52307.0
FRF,640,1270,36.1839145352,-75.7487592197,902012.055,274796.468,297.563,640.116,-3.756,-42.624,20230417,143148,52308.0
FRF,640,1270,36.1839071933,-75.7487838532,902009.867,274795.581,295.203,640.032,-3.767,-42.635,20230417,143149,52309.0
FRF,640,1270,36.1839020633,-75.7488104245,902007.496,274794.934,292.754,640.236,-3.746,-42.614,20230417,143150,52310.0
FRF,640,1270,36.183897326,-75.7488374087,902005.087,274794.329,290.284,640.493,-3.717,-42.585,20230417,143151,52311.0
FRF,640,1270,36.1838915572,-75.748863805,902002.735,274793.611,287.828,640.624,-3.696,-42.564,20230417,143152,52312.0
FRF,640,1270,36.183887129,-75.7488891697,902000.471,274793.045,285.507,640.867,-3.688,-42.556,20230417,143153,52313.0
FRF,640,1270,36.1838825428,-75.748913497,901998.3,274792.465,283.269,641.066,-3.683,-42.551,20230417,143154,52314.0
FRF,640,1270,36.1838771468,-75.748937265,901996.183,274791.797,281.051,641.163,-3.666,-42.534,20230417,143155,52315.0
FRF,640,1270,36.1838717437,-75.7489612778,901994.044,274791.127,278.812,641.266,-3.647,-42.515,20230417,143156,52316.0
FRF,640,1270,36.1838667952,-75.7489859515,901991.843,274790.505,276.531,641.435,-3.623,-42.491,20230417,143157,52317.0
FRF,640,1270,36.1838609587,-75.7490125025,901989.478,274789.78,274.061,641.564,-3.605,-42.473,20230417,143158,52318.0
FRF,640,1270,36.183855307,-75.7490397242,901987.051,274789.073,271.538,641.731,-3.582,-42.45,20230417,143159,52319.0
FRF,640,1270,36.1838501178,-75.7490679183,901984.535,274788.414,268.949,641.973,-3.551,-42.419,20230417,143200,52320.0
FRF,640,1270,36.1838438548,-75.7490952815,901982.097,274787.639,266.393,642.08,-3.504,-42.372,20230417,143201,52321.0
FRF,640,1270,36.1838380613,-75.7491206342,901979.839,274786.922,264.026,642.179,-3.456,-42.324,20230417,143202,52322.0
FRF,640,1270,36.183832234,-75.7491443483,901977.728,274786.206,261.797,642.229,-3.43,-42.298,20230417,143203,52323.0
FRF,640,1270,36.1838254315,-75.7491666768,901975.745,274785.386,259.653,642.138,-3.377,-42.245,20230417,143204,52324.0
FRF,640,1270,36.1838177655,-75.7491894037,901973.73,274784.468,257.446,641.966,-3.321,-42.189,20230417,143205,52325.0
FRF,640,1270,36.1838093147,-75.7492134958,901971.595,274783.46,255.095,641.75,-3.223,-42.091,20230417,143206,52326.0
FRF,640,1270,36.1838006225,-75.749238671,901969.363,274782.422,252.642,641.539,-3.132,-42.0,20230417,143207,52327.0
FRF,640,1270,36.1837928107,-75.7492645803,901967.062,274781.479,250.157,641.441,-3.03,-41.898,20230417,143208,52328.0
FRF,640,1270,36.1837848383,-75.7492897585,901964.827,274780.521,247.729,641.306,-2.929,-41.797,20230417,143209,52329.0
FRF,640,1270,36.1837766457,-75.7493140878,901962.67,274779.541,245.367,641.124,-2.857,-41.725,20230417,143210,52330.0
FRF,640,1270,36.1837686052,-75.749337844,901960.563,274778.579,243.058,640.942,-2.748,-41.616,20230417,143211,52331.0
FRF,640,1270,36.1837596333,-75.7493603717,901958.57,274777.518,240.822,640.627,-2.654,-41.522,20230417,143212,52332.0
FRF,640,1270,36.1837510628,-75.7493816717,901956.686,274776.505,238.705,640.321,-2.547,-41.415,20230417,143213,52333.0
FRF,640,1270,36.1837429047,-75.7494030948,901954.79,274775.537,236.593,640.06,-2.486,-41.354,20230417,143214,52334.0
FRF,640,1270,36.183734103,-75.7494243008,901952.915,274774.498,234.475,639.726,-2.385,-41.253,20230417,143215,52335.0
FRF,640,1270,36.183724142,-75.7494456462,901951.032,274773.331,232.306,639.275,-2.287,-41.155,20230417,143216,52336.0
FRF,640,1270,36.1837148625,-75.74946805,901949.052,274772.236,230.071,638.924,-2.186,-41.054,20230417,143217,52337.0
FRF,640,1270,36.1837067038,-75.7494912878,901946.992,274771.262,227.802,638.714,-2.115,-40.983,20230417,143218,52338.0
FRF,640,1270,36.1836993435,-75.7495150363,901944.884,274770.376,225.518,638.604,-2.068,-40.936,20230417,143219,52339.0
FRF,640,1270,36.1836935258,-75.7495394268,901942.712,274769.659,223.232,638.674,-2.024,-40.892,20230417,143220,52340.0
FRF,640,1270,36.1836868633,-75.7495640537,901940.522,274768.848,220.897,638.662,-2.0,-40.868,20230417,143221,52341.0
FRF,640,1270,36.183679892,-75.7495893322,901938.275,274768.0,218.495,638.634,-1.958,-40.826,20230417,143222,52342.0
FRF,640,1270,36.18367554,-75.74961558,901935.931,274767.44,216.101,638.911,-1.938,-40.806,20230417,143223,52343.0
FRF,640,1270,36.1836702442,-75.7496413595,901933.632,274766.777,213.714,639.075,-1.916,-40.784,20230417,143224,52344.0
FRF,640,1270,36.1836651572,-75.749666893,901931.355,274766.137,211.356,639.254,-1.897,-40.765,20230417,143225,52345.0
FRF,640,1270,36.1836622393,-75.7496920342,901929.105,274765.74,209.106,639.651,-1.861,-40.729,20230417,143226,52346.0
FRF,640,1270,36.1836579282,-75.749715532,901927.008,274765.193,206.948,639.855,-1.828,-40.696,20230417,143227,52347.0
FRF,640,1270,36.1836524083,-75.7497374435,901925.058,274764.516,204.884,639.887,-1.807,-40.675,20230417,143228,52348.0
FRF,640,1270,36.183647407,-75.7497584578,901923.187,274763.899,202.915,639.948,-1.804,-40.672,20230417,143229,52349.0
FRF,640,1270,36.183643675,-75.7497786393,901921.386,274763.426,201.061,640.12,-1.797,-40.665,20230417,143230,52350.0
FRF,640,1270,36.1836401345,-75.7497975285,901919.701,274762.978,199.324,640.276,-1.798,-40.666,20230417,143231,52351.0
FRF,640,1270,36.183637043,-75.7498158317,901918.067,274762.581,197.653,640.463,-1.796,-40.664,20230417,143232,52352.0
FRF,640,1270,36.1836342733,-75.7498328918,901916.543,274762.224,196.099,640.649,-1.801,-40.669,20230417,143233,52353.0
FRF,640,1270,36.1836323627,-75.7498496317,901915.045,274761.962,194.602,640.916,-1.817,-40.685,20230417,143234,52354.0
FRF,640,1270,36.1836303615,-75.7498658225,901913.596,274761.693,193.148,641.16,-1.824,-40.692,20230417,143235,52355.0
FRF,640,1270,36.1836287152,-75.749880826,901912.254,274761.466,191.81,641.406,-1.835,-40.703,20230417,143236,52356.0
FRF,640,1270,36.1836275977,-75.749895256,901910.96,274761.3,190.537,641.693,-1.846,-40.714,20230417,143237,52357.0
FRF,640,1270,36.1836263852,-75.7499095562,901909.679,274761.123,189.273,641.965,-1.863,-40.731,20230417,143238,52358.0
FRF,640,1270,36.1836234195,-75.7499251092,901908.291,274760.748,187.841,642.088,-1.89,-40.758,20230417,143239,52359.0
FRF,640,1270,36.1836228713,-75.7499419577,901906.779,274760.638,186.382,642.503,-1.895,-40.763,20230417,143240,52360.0
FRF,640,1270,36.1836201118,-75.7499595938,901905.203,274760.28,184.779,642.706,-1.898,-40.766,20230417,143241,52361.0
FRF,640,1270,36.1836164572,-75.7499779742,901903.564,274759.82,183.082,642.835,-1.903,-40.771,20230417,143242,52362.0
FRF,640,1270,36.1836139452,-75.7499959485,901901.957,274759.489,181.458,643.074,-1.905,-40.773,20230417,143243,52363.0
FRF,640,1270,36.1836103228,-75.7500123215,901900.498,274759.039,179.934,643.151,-1.903,-40.771,20230417,143244,52364.0
FRF,640,1270,36.1836053877,-75.7500270715,901899.19,274758.448,178.502,643.044,-1.87,-40.738,20230417,143245,52365.0
FRF,640,1270,36.1836012167,-75.7500413983,901897.917,274757.943,177.133,643.005,-1.828,-40.696,20230417,143246,52366.0
FRF,640,1270,36.183595158,-75.7500551162,901896.706,274757.231,175.752,642.751,-1.772,-40.64,20230417,143247,52367.0
FRF,640,1270,36.1835877892,-75.7500690697,901895.478,274756.373,174.304,642.365,-1.724,-40.592,20230417,143248,52368.0
FRF,640,1270,36.1835818762,-75.750084753,901894.089,274755.671,172.759,642.182,-1.684,-40.552,20230417,143249,52369.0
FRF,640,1270,36.1835768452,-75.7501009208,901892.654,274755.065,171.203,642.104,-1.649,-40.517,20230417,143250,52370.0
FRF,640,1270,36.1835713307,-75.7501166972,901891.256,274754.407,169.664,641.964,-1.618,-40.486,20230417,143251,52371.0
FRF,640,1270,36.1835665812,-75.7501335832,901889.755,274753.831,168.057,641.937,-1.594,-40.462,20230417,143252,52372.0
FRF,640,1270,36.1835612328,-75.75014953,901888.34,274753.191,166.508,641.82,-1.598,-40.466,20230417,143253,52373.0
FRF,640,1270,36.1835529525,-75.750165697,901886.917,274752.225,164.84,641.4,-1.623,-40.491,20230417,143254,52374.0
FRF,640,1270,36.1835437238,-75.7501822797,901885.46,274751.153,163.104,640.892,-1.669,-40.537,20230417,143255,52375.0
FRF,640,1270,36.1835348082,-75.7501985252,901884.031,274750.116,161.407,640.407,-1.697,-40.565,20230417,143256,52376.0
FRF,640,1270,36.183525547,-75.7502142488,901882.651,274749.043,159.743,639.871,-1.708,-40.576,20230417,143257,52377.0
FRF,640,1270,36.1835157652,-75.7502305905,901881.218,274747.91,158.008,639.297,-1.712,-40.58,20230417,143258,52378.0
FRF,640,1270,36.1835053522,-75.7502480938,901879.682,274746.703,156.152,638.689,-1.726,-40.594,20230417,143259,52379.0
FRF,640,1270,36.1834945715,-75.7502666323,901878.054,274745.453,154.194,638.072,-1.744,-40.612,20230417,143300,52380.0
FRF,640,1270,36.1834840342,-75.750285599,901876.387,274744.229,152.209,637.493,-1.773,-40.641,20230417,143301,52381.0
FRF,640,1270,36.183473748,-75.7503047958,901874.699,274743.031,150.213,636.946,-1.822,-40.69,20230417,143302,52382.0
FRF,640,1270,36.1834650522,-75.7503249542,901872.918,274742.007,148.189,636.593,-1.863,-40.731,20230417,143303,52383.0
FRF,640,1270,36.1834560892,-75.7503448812,901871.159,274740.955,146.176,636.207,-1.836,-40.704,20230417,143304,52384.0
FRF,640,1270,36.1834478837,-75.7503644898,901869.426,274739.987,144.216,635.891,-1.762,-40.63,20230417,143305,52385.0
FRF,640,1270,36.1834404895,-75.750383052,901867.784,274739.112,142.374,635.631,-1.696,-40.564,20230417,143306,52386.0
FRF,640,1270,36.1834353793,-75.7504015627,901866.138,274738.491,140.615,635.612,-1.656,-40.524,20230417,143307,52387.0
FRF,640,1270,36.1834318993,-75.7504197418,901864.516,274738.052,138.94,635.755,-1.639,-40.507,20230417,143308,52388.0
FRF,640,1270,36.1834292847,-75.75043747,901862.932,274737.709,137.335,635.975,-1.594,-40.462,20230417,143309,52389.0
FRF,640,1270,36.1834259422,-75.7504562007,901861.26,274737.284,135.618,636.148,-1.552,-40.42,20230417,143310,52390.0
FRF,640,1270,36.1834201718,-75.7504756735,901859.53,274736.586,133.754,636.085,-1.467,-40.335,20230417,143311,52391.0
FRF,640,1270,36.1834136965,-75.7504945902,901857.853,274735.813,131.913,635.933,-1.392,-40.26,20230417,143312,52392.0
FRF,640,1270,36.1834089815,-75.7505138388,901856.14,274735.233,130.105,635.974,-1.296,-40.164,20230417,143313,52393.0
FRF,640,1270,36.1834049785,-75.750533897,901854.351,274734.73,128.252,636.114,-1.219,-40.087,20230417,143314,52394.0
FRF,640,1270,36.1834015405,-75.7505549065,901852.474,274734.287,126.337,636.341,-1.14,-40.008,20230417,143315,52395.0
FRF,640,1270,36.1833982635,-75.7505759875,901850.591,274733.861,124.422,636.585,-1.068,-39.936,20230417,143316,52396.0
