date_time,Hs (m)
2021-08-11T03:00:00Z,0.506432414055
2021-08-11T03:30:00Z,0.492788225412
2021-08-11T03:59:59Z,0.4899276793
2021-08-11T04:30:00Z,0.485031604767
2021-08-11T05:00:00Z,0.489777028561
2021-08-11T05:29:59Z,0.471386700869
2021-08-11T06:00:00Z,0.454292565584
2021-08-11T06:30:00Z,0.451543092728
2021-08-11T06:59:59Z,0.451405256987
2021-08-11T07:30:00Z,0.430609881878
2021-08-11T08:00:00Z,0.448242008686
2021-08-11T08:29:59Z,0.410918682814
2021-08-11T09:00:00Z,0.395148068666
2021-08-11T09:30:00Z,0.425001382828
2021-08-11T09:59:59Z,0.419169425964
2021-08-11T10:30:00Z,0.391470104456
2021-08-11T11:00:00Z,0.41046589613
2021-08-11T11:29:59Z,0.399405121803
2021-08-11T12:00:00Z,0.407555580139
2021-08-11T12:30:00Z,0.429641574621
2021-08-11T12:59:59Z,0.454356193542
2021-08-11T13:30:00Z,0.446307718754
2021-08-11T14:00:00Z,0.402014821768
2021-08-11T14:29:59Z,0.44781845808
2021-08-11T15:00:00Z,0.416112601757
2021-08-11T15:30:00Z,0.432563185692
2021-08-11T15:59:59Z,0.415061980486
2021-08-11T16:30:00Z,0.401077777147
2021-08-11T17:00:00Z,0.402581244707
2021-08-11T17:29:59Z,0.407153606415
2021-08-11T18:00:00Z,0.404043585062
2021-08-11T18:30:00Z,0.3995218575
2021-08-11T18:59:59Z,0.398497700691
2021-08-11T19:30:00Z,0.398524880409
2021-08-11T20:00:00Z,0.388648122549
2021-08-11T20:29:59Z,0.457549959421
2021-08-11T21:00:00Z,0.532474160194
2021-08-11T21:30:00Z,0.597767233849
2021-08-11T21:59:59Z,0.599714815617
2021-08-11T22:30:00Z,0.617388963699
2021-08-11T23:00:00Z,0.601249217987
2021-08-11T23:29:59Z,0.587144553661
2021-08-12T00:00:00Z,0.577812373638
2021-08-12T00:30:00Z,0.527095079422
2021-08-12T00:59:59Z,0.515341937542
2021-08-12T01:30:00Z,0.482829868793
2021-08-12T02:00:00Z,0.492377460003
2021-08-12T02:29:59Z,0.469168871641
2021-08-12T03:00:00Z,0.473766535521
2021-08-12T03:30:00Z,0.454864472151
2021-08-12T03:59:59Z,0.46276691556
2021-08-12T04:30:00Z,0.436972290277
2021-08-12T05:00:00Z,0.410284459591
2021-08-12T05:29:59Z,0.404347509146
2021-08-12T06:00:00Z,0.378559529781
2021-08-12T06:30:00Z,0.407497435808
2021-08-12T06:59:59Z,0.384102523327
2021-08-12T07:30:00Z,0.391977846622
2021-08-12T08:00:00Z,0.403360158205
2021-08-12T08:29:59Z,0.415604412556
2021-08-12T09:00:00Z,0.409401625395
2021-08-12T09:30:00Z,0.381197690964
2021-08-12T09:59:59Z,0.36713334918
2021-08-12T10:30:00Z,0.397974848747
2021-08-12T11:00:00Z,0.388012856245
2021-08-12T11:29:59Z,0.398605197668
2021-08-12T12:00:00Z,0.395442187786
2021-08-12T12:30:00Z,0.413863033056
2021-08-12T12:59:59Z,0.420853823423
2021-08-12T13:30:00Z,0.412075251341
2021-08-12T14:00:00Z,0.427264481783
2021-08-12T14:29:59Z,0.433890610933
2021-08-12T15:00:00Z,0.41442412138
2021-08-12T15:30:00Z,0.438253849745
2021-08-12T15:59:59Z,0.396842509508
2021-08-12T16:30:00Z,0.386801183224
2021-08-12T17:00:00Z,0.401920080185
2021-08-12T17:29:59Z,0.403083413839
2021-08-12T18:00:00Z,0.399460315704
2021-08-12T18:30:00Z,0.375943809748
2021-08-12T18:59:59Z,0.367404401302
2021-08-12T19:30:00Z,0.38181707263
2021-08-12T20:00:00Z,0.354259908199
2021-08-12T20:29:59Z,0.356699556112
2021-08-12T21:00:00Z,0.35695913434
2021-08-12T21:30:00Z,0.400861740112
2021-08-12T21:59:59Z,0.410638213158
2021-08-12T22:30:00Z,0.429423034191
2021-08-12T23:00:00Z,0.451464891434
2021-08-12T23:29:59Z,0.472809433937
2021-08-13T00:00:00Z,0.507469713688
2021-08-13T00:30:00Z,0.53485506773
2021-08-13T00:59:59Z,0.515222728252
2021-08-13T01:30:00Z,0.499550223351
2021-08-13T02:00:00Z,0.475739747286
2021-08-13T02:29:59Z,0.462114304304
2021-08-13T03:00:00Z,0.437688261271
2021-08-13T03:30:00Z,0.436986505985
2021-08-13T03:59:59Z,0.43830281496
2021-08-13T04:30:00Z,0.418353706598
2021-08-13T05:00:00Z,0.384740948677
2021-08-13T05:29:59Z,0.383983552456
2021-08-13T06:00:00Z,0.406213104725
2021-08-13T06:30:00Z,0.39963632822
2021-08-13T06:59:59Z,0.389214396477
2021-08-13T07:30:00Z,0.399875640869
2021-08-13T08:00:00Z,0.387093394995
2021-08-13T08:29:59Z,0.388525247574
2021-08-13T09:00:00Z,0.378966331482
2021-08-13T09:30:00Z,0.38127809763
2021-08-13T09:59:59Z,0.39811834693
2021-08-13T10:30:00Z,0.412065446377
2021-08-13T11:00:00Z,0.421130031347
2021-08-13T11:29:59Z,0.394243121147
2021-08-13T12:00:00Z,0.439521044493
2021-08-13T12:30:00Z,0.411980450153
2021-08-13T12:59:59Z,0.451909512281
2021-08-13T13:30:00Z,0.474830687046
2021-08-13T14:00:00Z,0.493201225996
2021-08-13T14:29:59Z,0.462341815233
2021-08-13T15:00:00Z,0.4647757411
2021-08-13T15:30:00Z,0.45665922761
2021-08-13T15:59:59Z,0.464237868786
2021-08-13T16:30:00Z,0.458947598934
2021-08-13T17:00:00Z,0.455855280161
2021-08-13T17:29:59Z,0.453459471464
2021-08-13T18:00:00Z,0.462873339653
2021-08-13T18:30:00Z,0.437214255333
2021-08-13T18:59:59Z,0.432625889778
2021-08-13T19:30:00Z,0.466927289963
2021-08-13T20:00:00Z,0.472376435995
2021-08-13T20:29:59Z,0.54272121191
2021-08-13T21:00:00Z,0.570748984814
2021-08-13T21:30:00Z,0.571230351925
2021-08-13T21:59:59Z,0.650183022022
2021-08-13T22:30:00Z,0.640254020691
2021-08-13T23:00:00Z,0.730532944202
2021-08-13T23:29:59Z,0.602735877037
2021-08-14T00:00:00Z,0.66444259882
2021-08-14T00:30:00Z,0.581646263599
2021-08-14T00:59:59Z,0.584021449089
2021-08-14T01:30:00Z,0.58007889986
2021-08-14T02:00:00Z,0.58697116375
2021-08-14T02:29:59Z,0.567366123199
2021-08-14T03:00:00Z,0.607388973236
2021-08-14T03:30:00Z,0.616259157658
2021-08-14T03:59:59Z,0.582941710949
2021-08-14T04:30:00Z,0.564344167709
2021-08-14T05:00:00Z,0.570916295052
2021-08-14T05:29:59Z,0.600126028061
2021-08-14T06:00:00Z,0.574536204338
2021-08-14T06:30:00Z,0.574424028397
2021-08-14T06:59:59Z,0.524497210979
2021-08-14T07:30:00Z,0.549569308758
2021-08-14T08:00:00Z,0.553151428699
2021-08-14T08:29:59Z,0.579376220703
2021-08-14T09:00:00Z,0.498201012611
2021-08-14T09:30:00Z,0.517616569996
2021-08-14T09:59:59Z,0.524071514606
2021-08-14T10:30:00Z,0.531019091606
2021-08-14T11:00:00Z,0.537499010563
2021-08-14T11:29:59Z,0.538141012192
2021-08-14T12:00:00Z,0.596585392952
2021-08-14T12:30:00Z,0.617869913578
2021-08-14T12:59:59Z,0.544533610344
2021-08-14T13:30:00Z,0.505854845047
2021-08-14T14:00:00Z,0.57017570734
2021-08-14T14:29:59Z,0.516164720058
2021-08-14T15:00:00Z,0.599510133266
2021-08-14T15:30:00Z,0.509598851204
2021-08-14T15:59:59Z,0.542008161545
2021-08-14T16:30:00Z,0.577676534653
2021-08-14T17:00:00Z,0.542054176331
2021-08-14T17:29:59Z,0.540490150452
2021-08-14T18:00:00Z,0.55876493454
2021-08-14T18:30:00Z,0.50354295969
2021-08-14T18:59:59Z,0.484620332718
2021-08-14T19:30:00Z,0.536304652691
2021-08-14T20:00:00Z,0.472119659185
2021-08-14T20:29:59Z,0.558859288692
2021-08-14T21:00:00Z,0.519100546837
2021-08-14T21:30:00Z,0.566791236401
2021-08-14T21:59:59Z,0.582068324089
2021-08-14T22:30:00Z,0.598669290543
2021-08-14T23:00:00Z,0.560242176056
2021-08-14T23:29:59Z,0.532832682133
2021-08-15T00:00:00Z,0.548990607262
2021-08-15T00:30:00Z,0.545677781105
2021-08-15T00:59:59Z,0.510771930218
2021-08-15T01:30:00Z,0.487907111645
2021-08-15T02:00:00Z,0.490264058113
2021-08-15T02:29:59Z,0.502177834511
2021-08-15T03:00:00Z,0.554528713226
2021-08-15T03:30:00Z,0.508323431015
2021-08-15T03:59:59Z,0.543071746826
2021-08-15T04:30:00Z,0.50949037075
2021-08-15T05:00:00Z,0.512950718403
2021-08-15T05:29:59Z,0.513043582439
2021-08-15T06:00:00Z,0.508281707764
2021-08-15T06:30:00Z,0.508260130882
2021-08-15T06:59:59Z,0.526062011719
2021-08-15T07:30:00Z,0.498668849468
2021-08-15T08:00:00Z,0.496551781893
2021-08-15T08:29:59Z,0.460819125175
2021-08-15T09:00:00Z,0.48618376255
2021-08-15T09:30:00Z,0.487817436457
2021-08-15T09:59:59Z,0.481321424246
2021-08-15T10:30:00Z,0.454842329025
2021-08-15T11:00:00Z,0.468400895596
2021-08-15T11:29:59Z,0.452062487602
2021-08-15T12:00:00Z,0.465334236622
2021-08-15T12:59:59Z,0.485245049
2021-08-15T13:30:00Z,0.473260581493
2021-08-15T14:00:00Z,0.482601046562
2021-08-15T14:29:59Z,0.500055015087
2021-08-15T15:00:00Z,0.512954592705
2021-08-15T15:30:00Z,0.525641024113
2021-08-15T15:59:59Z,0.509846925735
2021-08-15T16:30:00Z,0.518766701221
2021-08-15T17:00:00Z,0.514099657536
2021-08-15T17:29:59Z,0.502719402313
2021-08-15T18:00:00Z,0.496008574963
2021-08-15T18:30:00Z,0.501418471336
2021-08-15T18:59:59Z,0.507178723812
2021-08-15T19:30:00Z,0.498479694128
2021-08-15T20:00:00Z,0.520998299122
2021-08-15T20:29:59Z,0.493806928396
2021-08-15T21:00:00Z,0.509654462337
2021-08-15T21:30:00Z,0.48737385869
2021-08-15T21:59:59Z,0.507503032684
2021-08-15T22:30:00Z,0.511207699776
2021-08-15T23:00:00Z,0.474580317736
2021-08-15T23:29:59Z,0.531077682972
2021-08-16T00:00:00Z,0.502154827118
2021-08-16T00:30:00Z,0.509379804134
2021-08-16T00:59:59Z,0.503720402718
2021-08-16T01:30:00Z,0.51005923748
2021-08-16T02:00:00Z,0.545397281647
2021-08-16T02:29:59Z,0.517441272736
2021-08-16T03:00:00Z,0.576308190823
2021-08-16T03:30:00Z,0.57749825716
2021-08-16T03:59:59Z,0.638754963875
2021-08-16T04:30:00Z,0.660666704178
2021-08-16T05:00:00Z,0.721378087997
2021-08-16T05:29:59Z,0.751854360104
2021-08-16T06:00:00Z,0.785415887833
2021-08-16T06:30:00Z,0.768228232861
2021-08-16T06:59:59Z,0.836729168892
2021-08-16T07:30:00Z,0.814232826233
2021-08-16T08:00:00Z,0.77918612957
2021-08-16T08:29:59Z,0.80801486969
2021-08-16T09:00:00Z,0.80055719614
2021-08-16T09:30:00Z,0.79063308239
2021-08-16T09:59:59Z,0.725984990597
2021-08-16T10:30:00Z,0.699427247047
2021-08-16T11:00:00Z,0.713293194771
2021-08-16T11:29:59Z,0.672155320644
2021-08-16T12:00:00Z,0.664312243462
2021-08-16T12:30:00Z,0.641631305218
2021-08-16T12:59:59Z,0.636912047863
2021-08-16T13:30:00Z,0.600351750851
2021-08-16T14:00:00Z,0.581712663174
2021-08-16T14:29:59Z,0.58740913868
2021-08-16T15:00:00Z,0.607757925987
2021-08-16T15:30:00Z,0.584968030453
2021-08-16T15:59:59Z,0.600831508636
2021-08-16T16:30:00Z,0.580917000771
2021-08-16T17:00:00Z,0.605726480484
2021-08-16T17:29:59Z,0.642640352249
2021-08-16T18:00:00Z,0.569343805313
2021-08-16T18:30:00Z,0.596279203892
2021-08-16T18:59:59Z,0.615192890167
2021-08-16T19:30:00Z,0.605842828751
2021-08-16T20:00:00Z,0.618579030037
2021-08-16T20:29:59Z,0.60459882021
2021-08-16T21:00:00Z,0.614480912685
2021-08-16T21:30:00Z,0.647373080254
2021-08-16T21:59:59Z,0.570769369602
2021-08-16T22:30:00Z,0.614934921265
2021-08-16T23:00:00Z,0.60053139925
2021-08-16T23:29:59Z,0.582303583622
2021-08-17T00:00:00Z,0.633603811264
2021-08-17T00:30:00Z,0.589082479477
2021-08-17T00:59:59Z,0.608129382133
2021-08-17T01:30:00Z,0.66413038969
2021-08-17T02:00:00Z,0.647504627705
2021-08-17T02:29:59Z,0.620040357113
2021-08-17T03:00:00Z,0.671122312546
2021-08-17T03:30:00Z,0.72327619791
2021-08-17T03:59:59Z,0.669766902924
2021-08-17T04:30:00Z,0.664887070656
2021-08-17T05:00:00Z,0.648120284081
2021-08-17T05:29:59Z,0.684849858284
2021-08-17T06:00:00Z,0.647151112556
2021-08-17T06:30:00Z,0.667898774147
2021-08-17T06:59:59Z,0.640889704227
2021-08-17T07:30:00Z,0.578840196133
2021-08-17T08:00:00Z,0.591298878193
2021-08-17T08:29:59Z,0.601095855236
2021-08-17T09:00:00Z,0.58762550354
2021-08-17T09:30:00Z,0.585544884205
2021-08-17T09:59:59Z,0.535712718964
2021-08-17T10:30:00Z,0.542863368988
2021-08-17T11:00:00Z,0.565904855728
2021-08-17T11:29:59Z,0.544936478138
2021-08-17T12:30:00Z,0.535048425198
2021-08-17T12:59:59Z,0.546774983406
2021-08-17T13:30:00Z,0.593886077404
2021-08-17T14:00:00Z,0.604077875614
2021-08-17T15:00:00Z,0.671675682068
2021-08-17T15:30:00Z,0.669024646282
2021-08-17T15:59:59Z,0.666664361954
2021-08-17T16:30:00Z,0.676191568375
2021-08-17T17:00:00Z,0.683761417866
2021-08-17T17:29:59Z,0.734108686447
2021-08-17T18:00:00Z,0.724439263344
2021-08-17T18:30:00Z,0.705528914928
2021-08-17T18:59:59Z,0.693843722343
2021-08-17T20:00:00Z,0.708120584488
2021-08-17T20:29:59Z,0.754639327526
2021-08-17T21:00:00Z,0.716489553452
2021-08-17T21:30:00Z,0.730870187283
2021-08-17T21:59:59Z,0.762764215469
2021-08-17T22:30:00Z,0.713818490505
2021-08-17T23:00:00Z,0.678439080715
2021-08-17T23:29:59Z,0.666865170002
2021-08-18T00:00:00Z,0.68630951643
2021-08-18T00:30:00Z,0.708359062672
2021-08-18T00:59:59Z,0.65394371748
2021-08-18T01:30:00Z,0.689080059528
2021-08-18T02:00:00Z,0.663446307182
2021-08-18T02:29:59Z,0.655429303646
2021-08-18T03:00:00Z,0.663319170475
2021-08-18T03:30:00Z,0.642906844616
2021-08-18T03:59:59Z,0.609463274479
2021-08-18T04:30:00Z,0.613939225674
2021-08-18T05:00:00Z,0.624523103237
2021-08-18T05:29:59Z,0.638646841049
2021-08-18T06:00:00Z,0.597233116627
2021-08-18T06:30:00Z,0.596359729767
2021-08-18T06:59:59Z,0.611764073372
2021-08-18T07:30:00Z,0.600161194801
2021-08-18T08:00:00Z,0.629023075104
2021-08-18T08:29:59Z,0.586249768734
2021-08-18T09:00:00Z,0.594988882542
2021-08-18T09:30:00Z,0.581838846207
2021-08-18T09:59:59Z,0.61367636919
2021-08-18T10:30:00Z,0.586592853069
2021-08-18T11:00:00Z,0.556148946285
2021-08-18T11:29:59Z,0.56552618742
2021-08-18T12:00:00Z,0.540488243103
2021-08-18T12:30:00Z,0.58728146553
2021-08-18T12:59:59Z,0.565361380577
2021-08-18T13:30:00Z,0.553383946419
2021-08-18T14:00:00Z,0.632574856281
2021-08-18T14:29:59Z,0.617837190628
2021-08-18T15:00:00Z,0.593594789505
2021-08-18T15:30:00Z,0.630538880825
2021-08-18T15:59:59Z,0.611931860447
2021-08-18T16:30:00Z,0.682059824467
2021-08-18T17:00:00Z,0.648927688599
2021-08-18T17:29:59Z,0.692727148533
2021-08-18T18:00:00Z,0.694325089455
2021-08-18T18:30:00Z,0.687818348408
2021-08-18T18:59:59Z,0.705929636955
2021-08-18T19:30:00Z,0.719436943531
2021-08-18T20:00:00Z,0.738332986832
2021-08-18T20:29:59Z,0.71393507719
2021-08-18T21:00:00Z,0.701229393482
2021-08-18T21:30:00Z,0.656037271023
2021-08-18T21:59:59Z,0.62717217207
2021-08-18T22:30:00Z,0.57369685173
2021-08-18T23:00:00Z,0.600510835648
2021-08-18T23:29:59Z,0.60138463974
2021-08-19T00:00:00Z,0.580480933189
2021-08-19T00:30:00Z,0.588931918144
2021-08-19T00:59:59Z,0.629899024963
2021-08-19T01:30:00Z,0.610889494419
2021-08-19T02:00:00Z,0.595524847507
2021-08-19T02:29:59Z,0.572213411331
2021-08-19T03:00:00Z,0.574585735798
2021-08-19T03:30:00Z,0.587554812431
2021-08-19T03:59:59Z,0.556787192822
2021-08-19T05:00:00Z,0.572098076344
2021-08-19T05:29:59Z,0.55521607399
2021-08-19T06:00:00Z,0.620355784893
2021-08-19T06:30:00Z,0.632015049458
2021-08-19T06:59:59Z,0.630185484886
2021-08-19T07:30:00Z,0.584872663021
2021-08-19T08:00:00Z,0.604363501072
2021-08-19T08:29:59Z,0.650072157383
2021-08-19T09:00:00Z,0.660570859909
2021-08-19T09:30:00Z,0.619435787201
2021-08-19T09:59:59Z,0.729152679443
2021-08-19T10:30:00Z,0.765013694763
2021-08-19T11:00:00Z,0.817547798157
2021-08-19T11:29:59Z,0.669344842434
2021-08-19T12:00:00Z,0.687111914158
2021-08-19T12:30:00Z,0.72790491581
2021-08-19T12:59:59Z,0.852663576603
2021-08-19T13:30:00Z,0.811640918255
2021-08-19T14:00:00Z,0.901278555393
2021-08-19T14:29:59Z,0.822930276394
2021-08-19T15:00:00Z,0.827164053917
2021-08-19T15:30:00Z,0.903126120567
2021-08-19T15:59:59Z,0.859420478344
2021-08-19T16:30:00Z,1.01530075073
2021-08-19T17:00:00Z,0.831064403057
2021-08-19T17:29:59Z,0.889882624149
2021-08-19T18:00:00Z,0.89876806736
2021-08-19T18:30:00Z,0.881005108356
2021-08-19T18:59:59Z,0.865462422371
2021-08-19T19:30:00Z,0.869999170303
2021-08-19T20:00:00Z,0.728254973888
2021-08-19T20:29:59Z,0.87757307291
2021-08-19T21:00:00Z,0.840917289257
2021-08-19T21:30:00Z,0.8397397995
2021-08-19T21:59:59Z,0.924029648304
2021-08-19T22:30:00Z,0.951365292072
2021-08-19T23:00:00Z,0.915828466415
2021-08-19T23:29:59Z,0.872535824776
2021-08-20T00:00:00Z,0.954419434071
2021-08-20T00:30:00Z,0.904318571091
2021-08-20T00:59:59Z,0.897565603256
2021-08-20T01:30:00Z,0.963960945606
2021-08-20T02:00:00Z,0.988969683647
2021-08-20T02:29:59Z,0.982782483101
2021-08-20T03:00:00Z,0.980441272259
2021-08-20T03:30:00Z,1.03119468689
2021-08-20T03:59:59Z,0.912165641785
2021-08-20T04:30:00Z,1.08559548855
2021-08-20T05:00:00Z,1.16131770611
2021-08-20T05:29:59Z,0.949119746685
2021-08-20T06:00:00Z,1.1366186142
2021-08-20T06:30:00Z,1.05312621593
2021-08-20T06:59:59Z,1.01451301575
2021-08-20T07:30:00Z,0.994235992432
2021-08-20T08:00:00Z,1.1267875433
2021-08-20T08:29:59Z,1.04472696781
2021-08-20T09:00:00Z,0.99831444025
2021-08-20T09:30:00Z,1.04489660263
2021-08-20T09:59:59Z,0.996194779873
2021-08-20T10:30:00Z,1.03306794167
2021-08-20T11:00:00Z,1.02289605141
2021-08-20T11:29:59Z,1.07795619965
2021-08-20T12:00:00Z,1.03695333004
2021-08-20T12:30:00Z,1.05736625195
2021-08-20T12:59:59Z,1.06988132
2021-08-20T13:30:00Z,1.08925545216
2021-08-20T14:00:00Z,1.13045465946
2021-08-20T14:29:59Z,1.09999394417
2021-08-20T15:00:00Z,1.15420591831
2021-08-20T15:30:00Z,1.21848487854
2021-08-20T15:59:59Z,1.10983943939
2021-08-20T16:30:00Z,1.12479901314
2021-08-20T17:00:00Z,0.95291185379
2021-08-20T17:29:59Z,1.11374771595
2021-08-20T18:00:00Z,1.16621482372
2021-08-20T18:30:00Z,1.10760235786
2021-08-20T18:59:59Z,1.21608746052
2021-08-20T19:30:00Z,1.09481561184
2021-08-20T20:00:00Z,1.15613138676
2021-08-20T20:29:59Z,0.984514832497
2021-08-20T21:00:00Z,1.02772057056
2021-08-20T21:30:00Z,0.986264944077
2021-08-20T21:59:59Z,0.972697257996
2021-08-20T22:30:00Z,1.05336868763
2021-08-20T23:00:00Z,1.06110644341
2021-08-20T23:29:59Z,0.959994316101
2021-08-21T00:00:00Z,0.883185684681
2021-08-21T00:30:00Z,1.0131008625
2021-08-21T00:59:59Z,0.953763067722
2021-08-21T01:30:00Z,0.898633599281
2021-08-21T02:00:00Z,1.03407716751
2021-08-21T02:29:59Z,0.976099610329
2021-08-21T03:00:00Z,1.12199366093
2021-08-21T03:30:00Z,0.959461212158
2021-08-21T03:59:59Z,1.00154674053
2021-08-21T04:30:00Z,1.0985044241
2021-08-21T05:00:00Z,1.22755753994
2021-08-21T05:29:59Z,1.17629778385
2021-08-21T06:00:00Z,1.22071802616
2021-08-21T06:30:00Z,1.22047746181
2021-08-21T06:59:59Z,1.14150440693
2021-08-21T07:30:00Z,1.19576394558
2021-08-21T08:00:00Z,1.23025715351
2021-08-21T08:29:59Z,1.23758602142
2021-08-21T09:00:00Z,1.31253445148
2021-08-21T09:30:00Z,1.21765100956
2021-08-21T09:59:59Z,1.23593938351
2021-08-21T10:30:00Z,1.38965117931
2021-08-21T11:00:00Z,1.36562716961
2021-08-21T11:29:59Z,1.36074960232
2021-08-21T12:00:00Z,1.25745379925
2021-08-21T12:30:00Z,1.25214409828
2021-08-21T12:59:59Z,1.17972803116
2021-08-21T13:30:00Z,1.17329597473
2021-08-21T14:00:00Z,1.1395611763
2021-08-21T14:29:59Z,1.1863629818
2021-08-21T15:00:00Z,1.11581015587
2021-08-21T15:30:00Z,1.13635587692
2021-08-21T15:59:59Z,1.1287201643
2021-08-21T16:30:00Z,1.13256967068
2021-08-21T17:00:00Z,1.21155869961
2021-08-21T17:29:59Z,1.12315654755
2021-08-21T18:00:00Z,1.123000741
2021-08-21T18:30:00Z,1.15650629997
2021-08-21T19:30:00Z,1.17644870281
2021-08-21T20:00:00Z,1.17746937275
2021-08-21T20:29:59Z,1.17725145817
2021-08-21T21:00:00Z,1.24626159668
2021-08-21T21:30:00Z,1.18602859974
2021-08-21T21:59:59Z,1.16299211979
2021-08-21T22:30:00Z,1.13421738148
2021-08-21T23:00:00Z,1.11882936954
2021-08-21T23:29:59Z,1.10913157463
2021-08-22T00:00:00Z,1.05201864243
2021-08-22T00:30:00Z,1.00639474392
2021-08-22T00:59:59Z,1.00924396515
2021-08-22T01:30:00Z,0.938390791416
2021-08-22T02:00:00Z,0.944832503796
2021-08-22T02:29:59Z,0.86714220047
2021-08-22T03:00:00Z,0.837331652641
2021-08-22T03:30:00Z,0.88337033987
2021-08-22T03:59:59Z,0.796261250973
2021-08-22T04:30:00Z,0.810446321964
2021-08-22T05:00:00Z,0.850687980652
2021-08-22T05:29:59Z,0.742536306381
2021-08-22T06:00:00Z,0.774292588234
2021-08-22T06:30:00Z,0.757659375668
2021-08-22T06:59:59Z,0.762602686882
2021-08-22T07:30:00Z,0.692980349064
2021-08-22T08:00:00Z,0.682183325291
2021-08-22T08:29:59Z,0.742707967758
2021-08-22T09:00:00Z,0.699371933937
2021-08-22T09:30:00Z,0.664322912693
2021-08-22T09:59:59Z,0.671111881733
2021-08-22T10:30:00Z,0.665975630283
2021-08-22T11:00:00Z,0.666204512119
2021-08-22T11:29:59Z,0.66447865963
2021-08-22T12:00:00Z,0.646030604839
2021-08-22T12:30:00Z,0.632522463799
2021-08-22T12:59:59Z,0.61549693346
2021-08-22T13:30:00Z,0.641806304455
2021-08-22T14:00:00Z,0.611661076546
2021-08-22T14:29:59Z,0.614261686802
2021-08-22T15:00:00Z,0.598705112934
2021-08-22T15:30:00Z,0.582575500011
2021-08-22T15:59:59Z,0.563440740108
2021-08-22T16:30:00Z,0.569808840752
2021-08-22T17:00:00Z,0.596530735493
2021-08-22T17:29:59Z,0.610799610615
2021-08-22T18:00:00Z,0.602850437164
2021-08-22T18:30:00Z,0.615290999413
2021-08-22T18:59:59Z,0.647401332855
2021-08-22T19:30:00Z,0.66894698143
2021-08-22T20:00:00Z,0.694083869457
2021-08-22T20:29:59Z,0.677268922329
2021-08-22T21:00:00Z,0.663189768791
2021-08-22T21:30:00Z,0.707657933235
2021-08-22T21:59:59Z,0.737184882164
2021-08-22T22:30:00Z,0.697574555874
2021-08-22T23:00:00Z,0.715297400951
2021-08-22T23:29:59Z,0.762890577316
2021-08-23T00:00:00Z,0.759099960327
2021-08-23T00:30:00Z,0.83063608408
2021-08-23T00:59:59Z,0.763764023781
2021-08-23T01:30:00Z,0.738388597965
2021-08-23T02:00:00Z,0.757031917572
2021-08-23T02:29:59Z,0.759245336056
2021-08-23T03:00:00Z,0.77813488245
2021-08-23T03:30:00Z,0.701556444168
2021-08-23T03:59:59Z,0.687122642994
2021-08-23T04:30:00Z,0.695108115673
2021-08-23T05:00:00Z,0.683058917522
2021-08-23T05:29:59Z,0.634729206562
2021-08-23T06:00:00Z,0.637969315052
2021-08-23T06:30:00Z,0.592007517815
2021-08-23T06:59:59Z,0.628384530544
2021-08-23T07:30:00Z,0.612095534801
2021-08-23T08:00:00Z,0.620321929455
2021-08-23T08:29:59Z,0.665935218334
2021-08-23T09:00:00Z,0.704809129238
2021-08-23T09:30:00Z,0.703830182552
2021-08-23T09:59:59Z,0.700380504131
2021-08-23T10:30:00Z,0.703584372997
2021-08-23T11:00:00Z,0.704716980457
2021-08-23T11:29:59Z,0.69314956665
2021-08-23T12:00:00Z,0.734039843082
2021-08-23T12:30:00Z,0.68272793293
2021-08-23T12:59:59Z,0.704136669636
2021-08-23T13:30:00Z,0.682434856892
2021-08-23T14:00:00Z,0.658962786198
2021-08-23T14:29:59Z,0.644236326218
2021-08-23T15:00:00Z,0.639304876328
2021-08-23T15:30:00Z,0.611392080784
2021-08-23T15:59:59Z,0.605690717697
2021-08-23T16:30:00Z,0.571973383427
2021-08-23T17:00:00Z,0.615204870701
2021-08-23T17:29:59Z,0.596331954002
2021-08-23T18:00:00Z,0.612612903118
2021-08-23T18:30:00Z,0.626498997211
2021-08-23T18:59:59Z,0.673802912235
2021-08-23T19:30:00Z,0.711464345455
2021-08-23T20:00:00Z,0.657381415367
2021-08-23T20:29:59Z,0.664359033108
2021-08-23T21:00:00Z,0.681996703148
2021-08-23T21:30:00Z,0.711615502834
2021-08-23T21:59:59Z,0.655152976513
2021-08-23T22:30:00Z,0.744296550751
2021-08-23T23:00:00Z,0.705017209053
2021-08-23T23:29:59Z,0.725849032402
2021-08-24T00:00:00Z,0.731920659542
2021-08-24T00:30:00Z,0.765111804008
2021-08-24T00:59:59Z,0.77148860693
2021-08-24T01:30:00Z,0.733814895153
2021-08-24T02:00:00Z,0.710662603378
2021-08-24T02:29:59Z,0.740114092827
2021-08-24T03:00:00Z,0.72058391571
2021-08-24T03:30:00Z,0.670769751072
2021-08-24T03:59:59Z,0.619229316711
2021-08-24T04:30:00Z,0.589365839958
2021-08-24T05:00:00Z,0.60552084446
2021-08-24T05:29:59Z,0.520311772823
2021-08-24T06:00:00Z,0.581877589226
2021-08-24T06:30:00Z,0.519960045815
2021-08-24T06:59:59Z,0.496276736259
2021-08-24T07:30:00Z,0.550225436687
2021-08-24T08:00:00Z,0.486888736486
2021-08-24T08:29:59Z,0.5059440732
2021-08-24T09:00:00Z,0.51248472929
2021-08-24T08:00:00Z,0.486888736486
2021-08-24T08:29:59Z,0.5059440732
2021-08-24T09:00:00Z,0.51248472929
2021-08-24T09:30:00Z,0.514816105366
2021-08-24T09:59:59Z,0.506114304066
